﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"COL","COLES GROUP LTD","Azionario","0,07","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","0,07","Giappone","London Stock Exchange"
"-","Spdr S&P Us Technology Select Sector Uci","-","0,07","-","-"
"SBRY","SAINSBURY(J) PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"LEG","LEGGETT & PLATT INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"RMD","RESMED INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"SW","SODEXO SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"LNG","CHENIERE ENERGY INC","Azionario","0,06","Stati Uniti","Nyse Mkt Llc"
"4449","GIFTEE INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"KINV B","KINNEVIK CLASS B","Azionario","0,06","Svezia","Nasdaq Omx Nordic"
"BWY","BELLWAY PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Azionario","0,06","Jersey","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,06","-","-"
"-","TREASURY NOTE","-","0,06","-","-"
"RMG","ROYAL MAIL PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"NIBE B","NIBE INDUSTRIER CLASS B","Azionario","0,06","Svezia","Nasdaq Omx Nordic"
"SXS","SPECTRIS PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"MONC","MONCLER","Azionario","0,06","Italia","Borsa Italiana"
"ABNB","AIRBNB INC CLASS A","Azionario","0,06","Stati Uniti","NASDAQ"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,06","-","-"
"GOOG","ALPHABET INC CLASS C","Azionario","0,06","Stati Uniti","NASDAQ"
"MAP","MAPFRE SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,06","Regno unito","London Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Azionario","0,06","Stati Uniti","NYSE Arca"
"FDR","FLUIDRA SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"ANA","ACCIONA SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"MKL","MARKEL CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"TREX","TREX INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Azionario","0,06","Stati Uniti","NASDAQ"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0,06","-","-"
"RDW","REDROW PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"CNA","CENTRICA PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ALB","ALBEMARLE CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"MPNGY","MEITUAN UNSPONSORED ADR","Azionario","0,05","Cina","Non-Nms Quotation Service (Nnqs)"
"XYL","XYLEM INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,05","-","-"
"SEIC","SEI INVESTMENTS","Azionario","0,05","Stati Uniti","NASDAQ"
"VNA","VONOVIA SE","Azionario","0,05","Germania","Xetra"
"LPX","LOUISIANA PACIFIC CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,05","-","-"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,05","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"K","KELLOGG","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"7512","AEON HOKKAIDO CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Azionario","0,05","Taiwan","New York Stock Exchange Inc."
"2734","SALA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,05","Giappone","London Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,05","-","-"
"ADM","ADMIRAL GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"IWB","ISHARES RUSSELL 1000 ETF","Azionario","0,05","Stati Uniti","NYSE Arca"
"JYSK","JYSKE BANK","Azionario","0,05","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"7242","KYB CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Azionario","0,05","Giordania","London Stock Exchange"
"3405","KURARAY LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Azionario","0,04","Australia","Asx - All Markets"
"TIETO","TIETO","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
"QQ.","QINETIQ GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"STT","STATE STREET CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SWED A","SWEDBANK","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"XRO","XERO LTD","Azionario","0,04","Nuova Zelanda","Asx - All Markets"
"9672","TOKYOTOKEIBA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"DVA","DAVITA INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Azionario","0,04","Australia","Asx - All Markets"
"INCH","INCHCAPE PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"BBY","BEST BUY INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Azionario","0,04","Stati Uniti","Deutsche Boerse Xetra"
"KOJAMO","KOJAMO","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
"5333","NGK INSULATORS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"ALRM","ALARM.COM HOLDINGS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"CI","CIGNA CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"9025","KONOIKE TRANSPORT LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,04","-","-"
"9722","FUJITA KANKO INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,04","Giappone","London Stock Exchange"
"3923","RAKUS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"BBY","BALFOUR BEATTY PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","0,03","Stati Uniti","NASDAQ"
"1812","KAJIMA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,03","Cina","NASDAQ"
"DAI","DAIMLER AG","Azionario","0,03","Germania","Xetra"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,03","Cina","New York Stock Exchange Inc."
"4801","CENTRAL SPORTS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,03","-","-"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,03","-","-"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0,03","-","-"
"TPK","TRAVIS PERKINS PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"BHP","BHP GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"6856","HORIBA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"AAG","AUMANN AG","Azionario","0,03","Germania","Xetra"
"7739","CANON ELECTRONICS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,03","Stati Uniti","Boerse Muenchen"
"6586","MAKITA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Azionario","0,03","Regno unito","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Azionario","0,03","Irlanda","Boerse Muenchen"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0,03","-","-"
"8203","MRMAX HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"BNR","BRENNTAG","Azionario","0,03","Germania","Xetra"
"IJK","ISHARES S&P MID-CAP 400 GROWTH ETF","Azionario","0,03","Stati Uniti","NYSE Arca"
"6914","OPTEX GROUP LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","CARENET INC","-","0,03","-","-"
"3076","AI HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0,03","-","-"
"CGCBV","CARGOTEC CORP","Azionario","0,03","Finlandia","Nasdaq Omx Helsinki Ltd."
"IDEM","ISH MSCI EM USD ETF DIST","Azionario","0,03","Irlanda","London Stock Exchange"
"-","SYNTHOMER PLC COMMON STOCK","-","0,02","-","-"
"7821","MAEDA KOSEN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"HAS","HAYS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0,02","-","-"
"2124","JAC RECRUITMENT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Cs Etf Uk Gbp","-","0,02","-","-"
"FB","FACEBOOK CLASS A INC","Azionario","0,02","Stati Uniti","NASDAQ"
"AME","AMETEK INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,02","Stati Uniti","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,02","-","-"
"KNOS","KAINOS GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,02","-","-"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,02","Peru","London Stock Exchange"
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0,02","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Azionario","0,02","Sud Africa","New York Stock Exchange Inc."
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"MTO","MITIE GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0,02","-","-"
"AON","AON PLC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"9787","AEON DELIGHT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0,02","-","-"
"7182","JAPAN POST BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,02","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"2317","SYSTENA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"SAF","SAFRAN SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 06/27 3.25","-","0,02","-","-"
"3657","POLETOWIN PITCREW HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"3465","KI-STAR REAL ESTATE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"LOUP","SOCIETE LDC SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,02","-","-"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0,02","-","-"
"4641","ALTECH CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"GNS","GENUS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"1833","OKUMURA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"2749","JP-HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,01","Stati Uniti","NASDAQ"
"4346","NEXYZ.GROUP CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,01","Germania","Xetra"
"MRK","MERCK & CO INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MSCI","MSCI INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8595","JAFCO GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Xtrackers Ie Etf","-","0,01","-","-"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Azionario","0,01","Irlanda","Xetra"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Azionario","0,01","Paesi Bassi","NASDAQ"
"9793","DAISEKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"RF","EURAZEO","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"FE","FIRSTENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,01","Irlanda","Irish Stock Exchange - All Market"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0,01","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Azionario","0,01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"COG","CABOT OIL & GAS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DOCS","DR. MARTENS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,01","Giappone","London Stock Exchange"
"9946","MINISTOP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,01","-","-"
"9987","SUZUKEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,01","-","-"
"8923","TOSEI CORPORATION CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4540","TSUMURA","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Azionario","0,01","Irlanda","London Stock Exchange"
"-","JAPAN","-","0,01","-","-"
"SDF","K+S AG","Azionario","0,01","Germania","Xetra"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,01","Regno unito","London Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,01","-","-"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Azionario","0,01","Stati Uniti","London Stock Exchange"
"-","Petershill Partners Plc","-","0,01","-","-"
"Q","PROVINCE OF QUEBEC","Obbligazionario","0,01","Canada","-"
"5105","TOYO TIRE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,01","Giappone","London Stock Exchange"
"7994","OKAMURA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"HFG","HILTON FOOD GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"1980","DAI DAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Azionario","0,01","Regno unito","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Azionario","0,01","Taiwan","Borsa Italiana"
"5334","NGK SPARK PLUG LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8111","GOLDWIN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,01","-","-"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,01","Regno unito","London Stock Exchange"
"1861","KUMAGAI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Azionario","0,01","Germania","Xetra"
"2428","WELLNET CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Azionario","0,01","Germania","Xetra"
"BUCN","BUCHER INDUSTRIES AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"9024","SEIBU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Azionario","0,01","Stati Uniti","NYSE Arca"
"7222","NISSAN SHATAI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,01","Canada","-"
"TJX","TJX INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8439","TOKYO CENTURY CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8230","HASEGAWA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7296","FCC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4922","KOSE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7995","VALQUA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"1885","TOA (TOKYO) CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,01","-","-"
"7782","SINCERE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3092","ZOZO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,01","-","-"
"DBAN","DEUTSCHE BETEILIGUNGS AG","Azionario","0,01","Germania","Xetra"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,01","Taiwan","New York Stock Exchange Inc."
"-","MUTARES","-","0,01","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Azionario","0,01","Canada","Toronto Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0,01","-","-"
"9934","INABA DENKISANGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6905","COSEL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6947","ZUKEN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,01","-","-"
"8600","TOMONY HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,01","-","-"
"5121","FUJIKURA COMPOSITES INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Azionario","0,01","Irlanda","Borsa Italiana"
"6454","MAX LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,01","-","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6269","MODEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BRO","BROWN & BROWN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,00","-","-"
"6070","CAREERLINK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4694","BML INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,00","Germania","Xetra"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,00","-","-"
