﻿iShares Edge MSCI Europe Quality Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AEROPORTS DE PARIS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"4626","TAIYO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SNX","SYNNEX CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SANDOZ GROUP AG COMMON STOCK","-","0,01","-","-"
"9987","SUZUKEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"A2A","A2A","Aktien","0,01","Italien","Borsa Italiana"
"STT","STATE STREET CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6013","TAKUMA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0,01","Australien","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PAYX","PAYCHEX INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3880","DAIO PAPER CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"ARYN","ARYZTA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7732","TOPCON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,01","-","-"
"FFIV","F5 NETWORKS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"KBR","KBR INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8850","STARTS CORP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"-","Ishares 0-3 Month Treasury Bond Etf","-","0,01","-","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CEIX","CONSOL ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"5191","SUMITOMO RIKO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"NYT","NEW YORK TIMES CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2229","CALBEE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WWD","WOODWARD INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SK","SEB SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"6588","TOSHIBA TEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"7337","HIROGIN HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0,01","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7718","STAR MICRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,01","Peru","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"5445","TOKYO TEKKO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"CRUS","CIRRUS LOGIC INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,01","-","-"
"9401","TBS HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9746","TKC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KMI","KINDER MORGAN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7731","NIKON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,00","-","-"
"LNT","ALLIANT ENERGY CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1815","TEKKEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PWR","QUANTA SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0,00","Niederlande","New York Stock Exchange Inc."
"6768","TAMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"6143","SODICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9719","SCSK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XLG","INVESCO S&P TOP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"BYD","BOYD GAMING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"7239","TACHI-S LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3569","SEIREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6309","TOMOE ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"6875","MEGACHIPS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6463","TPR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6804","HOSIDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7480","SUZUDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ALSN","ALSO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"2326","DIGITAL ARTS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9632","SUBARU ENTERPRISE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCHA","SCHWAB US SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FRAS","FRASERS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1515","NITTETSU MINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SW","SODEXO SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ACKB","ACKERMANS & VAN HAAREN NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"USMV","iShares MSCI USA Min Vol Factor ET","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"3950","PACK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1882","TOA ROAD CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"7958","TENMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3302","TEIKOKU SEN-I LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LEON","LEONTEQ AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"9065","SANKYU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4651","SANIX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Invesco Nasdaq 100 Etf","-","0,00","-","-"
"CKN","CLARKSON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8158","SODA NIKKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9305","YAMATANE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,00","Vereinigtes Königreich","Euronext Amsterdam"
"9997","BELLUNA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SOL","RENESOLA ADR REPRESENTING TEN LTD","Aktien","0,00","China","New York Stock Exchange Inc."
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Industrials","-","0,00","-","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ASCN","ASCOM HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6809","TOA (OSAKA) CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0,00","China","NASDAQ"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","Naas Technology Adr","-","0,00","-","-"
"-","ISHARES MORNINGSTAR MID GR I","-","0,00","-","-"
"STLD","STEEL DYNAMICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MIKN","MIKRON HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"2767","FIELDS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"MDYG","SPDR S&P MID CAP GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Powershares S&P Midcap Low Volatility Po","-","0,00","-","-"
"8698","MONEX GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"PRG","PROG HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"BB","BIC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ANSS","ANSYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6584","SANOH INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6914","OPTEX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ON","ON SEMICONDUCTOR CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Aktien","0,00","Japan","Bolsa Mexicana De Valores"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6750","ELECOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MGC","VANGUARD MEGA CAP INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Powershares S&P 500 High Beta Portfolio","-","0,00","-","-"
"2146","UT GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CLTN","COLTENE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"NVCR","NOVOCURE LTD","Aktien","0,00","Jersey","NASDAQ"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0,00","-","-"
"6999","KOA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VV","VANGUARD LARGE-CAP INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"PRTC","PURETECH HEALTH PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ILCV","ISHARES MORNINGSTAR VALUE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0,00","-","-"
"IYK","ISHARES US CONSUMER GOODS ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"7990","GLOBERIDE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","Invesco S&P Midcap 400 Pure Value Etf","-","0,00","-","-"
"RPG","INVESCO S&P PURE GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"2733","ARATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IHI","ISHARES US MEDICAL DEVICES ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8141","SHINKO SHOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0,00","-","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3901","MARKLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4534","MOCHIDA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCHM","SCHWAB US MID-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0,00","Japan","Xetra"
"PB","PROSPERITY BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ILCB","ISHARE MORNINGSTAR US EQUITY","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8919","KATITAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8522","BANK OF NAGOYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SPMD","SPDR PORTFOLIO S&P MID CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6480","NIPPON THOMPSON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DHS","WISDOMTREE US HIGH DIVIDEND FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
"GGG","GRACO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4971","MEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ESNT","ESSENTRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Invesco Dwa Industrials Momentum Etf","-","0,00","-","-"
"-","Invesco Dividend Achievers Etf","-","0,00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8022","MIZUNO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EXI","ISHARES GLOBAL INDUSTRIALS ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
