﻿Fund Holdings as of,"14/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheid","Obligaties","4.678.427,25","0,22","4.678.427,25","5.400.000,00","5.400.000,00","86,61","China","-","1,40","21/okt/2025","0,55","USD","21/okt/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","4.673.303,40","0,22","4.673.303,40","10.310.297,00","10.310.297,00","44,66","Ecuador","-","7,61","31/jul/2040","2,50","USD","31/aug/2020"
"JAMAN","JAMAICA (GOVERNMENT OF)","Overheid","Obligaties","4.669.547,09","0,22","4.669.547,09","4.250.000,00","4.250.000,00","108,66","Jamaica","-","8,75","15/mrt/2039","8,00","USD","15/mrt/2007"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","4.656.284,96","0,22","4.656.284,96","4.836.000,00","4.836.000,00","96,02","Dominicaanse Republiek","-","10,51","30/apr/2044","7,45","USD","30/apr/2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","4.603.560,39","0,22","4.603.560,39","6.763.000,00","6.763.000,00","65,68","Colombia","-","11,45","15/mei/2049","5,20","USD","28/jan/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Overheid","Obligaties","4.596.614,93","0,22","4.596.614,93","5.185.000,00","5.185.000,00","85,88","Nigeria","-","3,04","28/nov/2027","6,50","USD","28/nov/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","4.595.080,09","0,22","4.595.080,09","6.287.000,00","6.287.000,00","72,86","Colombia","-","6,02","15/apr/2031","3,13","USD","04/jun/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","4.586.274,70","0,22","4.586.274,70","4.978.000,00","4.978.000,00","91,38","Turkije","-","2,59","25/mrt/2027","6,00","USD","23/jan/2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","4.580.508,08","0,22","4.580.508,08","4.800.000,00","4.800.000,00","95,15","Oman","-","3,07","28/okt/2027","6,75","USD","28/okt/2020"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Overheid","Obligaties","4.568.679,73","0,21","4.568.679,73","4.925.000,00","4.925.000,00","92,55","Oman","-","1,39","31/okt/2025","5,93","USD","31/okt/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Overheid","Obligaties","4.542.505,45","0,21","4.542.505,45","5.050.000,00","5.050.000,00","89,64","Saoedi-Arabië","-","4,36","16/apr/2029","4,38","USD","16/jan/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","4.528.451,15","0,21","4.528.451,15","6.850.000,00","6.850.000,00","65,85","Panama","-","7,33","29/sep/2032","2,25","USD","29/sep/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","4.509.594,05","0,21","4.509.594,05","5.550.000,00","5.550.000,00","80,80","Zuid-Afrika","-","10,98","20/apr/2052","7,30","USD","20/apr/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","4.496.227,87","0,21","4.496.227,87","5.700.000,00","5.700.000,00","78,41","Saoedi-Arabië","-","13,24","04/okt/2047","4,63","USD","04/okt/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","4.463.379,04","0,21","4.463.379,04","4.725.000,00","4.725.000,00","94,11","Turkije","-","4,12","26/apr/2029","7,63","USD","16/jan/2019"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Overheid","Obligaties","4.458.464,84","0,21","4.458.464,84","4.675.000,00","4.675.000,00","93,88","Turkije","-","2,48","24/feb/2027","7,25","USD","24/feb/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","4.437.442,26","0,21","4.437.442,26","4.200.000,00","4.200.000,00","102,89","Turkije","-","6,00","19/jan/2033","9,38","USD","19/jan/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Overheid","Obligaties","4.436.055,89","0,21","4.436.055,89","4.749.000,00","4.749.000,00","92,84","Brazilië","-","1,77","07/apr/2026","6,00","USD","17/mrt/2016"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheid","Obligaties","4.432.529,59","0,21","4.432.529,59","5.338.000,00","5.338.000,00","82,16","China","-","5,08","03/dec/2029","2,13","USD","03/dec/2019"
"URUGUA","REPUBLICA ORIENT URUGUAY","Overheid","Obligaties","4.432.589,55","0,21","4.432.589,55","4.840.922,00","4.840.922,00","91,37","Uruguay","-","2,28","27/okt/2027","4,38","USD","27/okt/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","4.427.435,76","0,21","4.427.435,76","4.292.000,00","4.292.000,00","100,87","Roemenië","-","12,04","17/jan/2053","7,63","USD","17/jan/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","4.426.395,23","0,21","4.426.395,23","5.045.000,00","5.045.000,00","85,13","Dominicaanse Republiek","-","11,60","05/jun/2049","6,40","USD","05/jun/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","4.424.480,37","0,21","4.424.480,37","4.650.000,00","4.650.000,00","95,15","Colombia","-","7,63","14/nov/2035","8,00","USD","14/nov/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","4.415.972,63","0,21","4.415.972,63","8.175.000,00","8.175.000,00","52,92","Panama","-","14,05","23/jul/2060","3,87","USD","23/jul/2019"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Overheid","Obligaties","4.412.394,11","0,21","4.412.394,11","5.275.000,00","5.275.000,00","80,84","Pakistan","-","3,02","05/dec/2027","6,88","USD","05/dec/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","4.398.152,42","0,21","4.398.152,42","4.500.000,00","4.500.000,00","97,74","Colombia","-","11,05","14/nov/2053","8,75","USD","14/nov/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","4.392.695,82","0,21","4.392.695,82","4.650.000,00","4.650.000,00","92,73","Turkije","-","6,91","15/mei/2034","7,63","USD","15/feb/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","4.383.080,83","0,21","4.383.080,83","6.754.000,00","6.754.000,00","63,97","Roemenië","-","13,89","14/feb/2051","4,00","USD","14/jul/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","4.354.403,29","0,20","4.354.403,29","7.015.000,00","7.015.000,00","61,75","Panama","-","12,49","16/apr/2050","4,50","USD","16/apr/2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obligaties","4.347.359,82","0,20","4.347.359,82","5.400.000,00","5.400.000,00","79,86","Maleisië","-","12,65","18/mrt/2045","4,50","USD","18/mrt/2015"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","4.338.837,57","0,20","4.338.837,57","3.625.000,00","3.625.000,00","115,96","Qatar","-","4,65","15/jun/2030","9,75","USD","29/jun/2000"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","4.333.079,29","0,20","4.333.079,29","4.650.000,00","4.650.000,00","92,29","Brazilië","-","5,50","18/mrt/2031","6,25","USD","20/nov/2023"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Obligaties","4.327.254,14","0,20","4.327.254,14","4.675.000,00","4.675.000,00","91,77","China","-","3,42","14/mrt/2028","5,13","USD","14/mrt/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","4.312.461,89","0,20","4.312.461,89","4.770.000,00","4.770.000,00","90,30","Mexico","-","8,43","07/mei/2036","6,00","USD","08/jan/2024"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","4.310.231,09","0,20","4.310.231,09","4.813.000,00","4.813.000,00","88,54","Mexico","-","2,54","13/mrt/2027","6,50","USD","23/mrt/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Overheid","Obligaties","4.285.316,97","0,20","4.285.316,97","5.155.000,00","5.155.000,00","81,35","Nigeria","-","5,58","16/feb/2032","7,88","USD","16/feb/2017"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","4.275.878,18","0,20","4.275.878,18","5.910.000,00","5.910.000,00","71,22","Colombia","-","10,55","26/feb/2044","5,63","USD","28/jan/2014"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Overheid","Obligaties","4.274.490,99","0,20","4.274.490,99","5.168.000,00","5.168.000,00","80,88","Brazilië","-","10,11","07/jan/2041","5,63","USD","07/okt/2009"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","4.273.898,78","0,20","4.273.898,78","4.747.000,00","4.747.000,00","89,60","Turkije","-","2,23","09/okt/2026","4,88","USD","09/mrt/2016"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Overheid","Obligaties","4.257.917,03","0,20","4.257.917,03","4.380.000,00","4.380.000,00","96,07","Costa Rica","-","10,85","12/mrt/2045","7,16","USD","12/mrt/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","4.257.172,76","0,20","4.257.172,76","5.510.000,00","5.510.000,00","76,11","Filipijnen","-","10,95","20/jan/2040","3,95","USD","20/jan/2015"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Obligaties","4.221.988,63","0,20","4.221.988,63","6.697.000,00","6.697.000,00","62,12","Mexico","-","9,34","21/sep/2047","6,75","USD","27/jan/2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","4.213.446,56","0,20","4.213.446,56","5.825.000,00","5.825.000,00","72,06","Verenigde Arabische Emiraten","-","14,76","16/apr/2050","3,88","USD","16/apr/2020"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","4.190.515,02","0,20","4.190.515,02","4.852.000,00","4.852.000,00","83,80","Guatemala","-","11,79","01/jun/2050","6,13","USD","31/mei/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","4.185.935,33","0,20","4.185.935,33","4.725.000,00","4.725.000,00","86,70","Brazilië","-","4,30","30/mei/2029","4,50","USD","28/mrt/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","4.179.630,48","0,20","4.179.630,48","6.950.000,00","6.950.000,00","59,64","Panama","-","13,22","01/apr/2056","4,50","USD","01/apr/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","4.170.000,47","0,20","4.170.000,47","4.691.000,00","4.691.000,00","86,75","Zuid-Afrika","-","4,96","22/jun/2030","5,88","USD","22/mei/2018"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheid","Obligaties","4.132.888,76","0,19","4.132.888,76","4.325.000,00","4.325.000,00","94,46","Marokko","-","6,94","08/sep/2033","6,50","USD","08/mrt/2023"
"JAMAN","JAMAICA (GOVERNMENT)","Overheid","Obligaties","4.122.202,66","0,19","4.122.202,66","4.350.000,00","4.350.000,00","94,49","Jamaica","-","2,65","28/apr/2028","6,75","USD","28/jul/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","4.109.711,32","0,19","4.109.711,32","4.875.000,00","4.875.000,00","83,94","Zuid-Afrika","-","6,21","20/apr/2032","5,88","USD","20/apr/2022"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheid","Obligaties","4.097.054,69","0,19","4.097.054,69","4.375.000,00","4.375.000,00","92,64","Marokko","-","3,36","08/mrt/2028","5,95","USD","08/mrt/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","4.076.652,71","0,19","4.076.652,71","4.125.000,00","4.125.000,00","97,98","Hongarije","-","12,93","25/sep/2052","6,75","USD","11/jan/2023"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Obligaties","4.073.754,91","0,19","4.073.754,91","6.786.000,00","6.786.000,00","57,94","Peru","-","9,94","19/jun/2047","5,63","USD","19/jun/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","4.069.163,78","0,19","4.069.163,78","4.375.000,00","4.375.000,00","91,24","Dominicaanse Republiek","-","3,61","19/jul/2028","6,00","USD","19/jul/2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Overheid","Obligaties","4.055.739,99","0,19","4.055.739,99","4.250.000,00","4.250.000,00","93,10","Jordanië","-","3,85","13/jan/2029","7,50","USD","13/apr/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","4.054.880,68","0,19","4.054.880,68","4.700.000,00","4.700.000,00","85,68","Roemenië","-","2,62","27/feb/2027","3,00","USD","27/jan/2022"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Overheid","Obligaties","4.052.755,17","0,19","4.052.755,17","4.532.500,00","4.532.500,00","87,64","Irak","-","1,68","15/jan/2028","5,80","USD","19/jan/2006"
"URUGUA","URUGUAY (REPUBLIC OF)","Overheid","Obligaties","4.044.609,46","0,19","4.044.609,46","3.662.000,00","3.662.000,00","109,41","Uruguay","-","7,63","21/mrt/2036","7,63","USD","21/mrt/2006"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Overheid","Obligaties","4.036.851,91","0,19","4.036.851,91","5.175.000,00","5.175.000,00","77,14","Nigeria","-","6,46","28/sep/2033","7,38","USD","28/sep/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","4.026.632,94","0,19","4.026.632,94","6.130.000,00","6.130.000,00","64,64","Filipijnen","-","13,98","06/jul/2046","3,20","USD","06/jul/2021"
"COLOM","REPUBLIC OF COLOMBIA","Overheid","Obligaties","4.020.607,54","0,19","4.020.607,54","4.634.000,00","4.634.000,00","86,57","Colombia","-","2,72","25/apr/2027","3,88","USD","25/jan/2017"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Obligaties","4.020.227,90","0,19","4.020.227,90","4.225.000,00","4.225.000,00","92,64","Hongarije","-","3,07","04/dec/2027","6,13","USD","04/mei/2023"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","3.992.463,31","0,19","3.992.463,31","6.100.000,00","6.100.000,00","64,87","Peru","-","14,92","10/mrt/2051","3,55","USD","10/mrt/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","3.982.250,76","0,19","3.982.250,76","4.543.000,00","4.543.000,00","86,65","Turkije","-","7,90","17/mrt/2036","6,88","USD","17/jan/2006"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","3.977.983,16","0,19","3.977.983,16","5.025.000,00","5.025.000,00","77,63","Dominicaanse Republiek","-","10,27","21/jan/2041","5,30","USD","21/jan/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","3.978.011,29","0,19","3.978.011,29","4.390.000,00","4.390.000,00","90,30","Turkije","-","3,85","24/okt/2028","6,13","USD","24/apr/2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","3.960.824,74","0,19","3.960.824,74","4.712.000,00","4.712.000,00","83,83","Verenigde Arabische Emiraten","-","5,29","16/apr/2030","3,13","USD","16/apr/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","3.949.935,77","0,19","3.949.935,77","3.825.000,00","3.825.000,00","100,43","Turkije","-","4,68","13/jul/2030","9,13","USD","13/apr/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","3.948.331,28","0,19","3.948.331,28","4.300.000,00","4.300.000,00","90,38","Saoedi-Arabië","-","4,85","16/jan/2030","4,75","USD","16/jan/2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","3.947.702,34","0,19","3.947.702,34","4.300.000,00","4.300.000,00","89,72","Hongarije","-","7,51","16/jun/2034","5,50","USD","16/jun/2022"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheid","Obligaties","3.939.983,88","0,19","3.939.983,88","6.825.000,00","6.825.000,00","57,30","Hongarije","-","15,38","21/sep/2051","3,13","USD","21/sep/2021"
"PHILIP","REPUBLIC OF PHILIPPINES","Overheid","Obligaties","3.939.457,60","0,19","3.939.457,60","5.377.000,00","5.377.000,00","72,30","Filipijnen","-","11,98","02/feb/2042","3,70","USD","02/feb/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","3.908.042,21","0,18","3.908.042,21","4.295.000,00","4.295.000,00","89,93","Colombia","-","8,37","18/sep/2037","7,38","USD","19/sep/2006"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","3.902.499,42","0,18","3.902.499,42","4.615.000,00","4.615.000,00","83,88","Colombia","-","4,22","15/mrt/2029","4,50","USD","12/okt/2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","3.892.921,64","0,18","3.892.921,64","4.727.000,00","4.727.000,00","82,07","Verenigde Arabische Emiraten","-","4,92","30/sep/2029","2,50","USD","30/sep/2019"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","3.889.337,28","0,18","3.889.337,28","5.775.000,00","5.775.000,00","67,29","Chili","-","12,21","07/mei/2041","3,10","USD","07/mei/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","3.889.014,63","0,18","3.889.014,63","5.250.000,00","5.250.000,00","73,38","Filipijnen","-","11,66","01/mrt/2041","3,70","USD","01/mrt/2016"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Overheid","Obligaties","3.886.996,80","0,18","3.886.996,80","3.825.000,00","3.825.000,00","97,69","Turkije","-","3,75","14/jan/2029","8,51","USD","14/nov/2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheid","Obligaties","3.882.485,37","0,18","3.882.485,37","5.125.000,00","5.125.000,00","75,68","China","-","6,05","21/okt/2030","1,20","USD","21/okt/2020"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheid","Obligaties","3.866.238,24","0,18","3.866.238,24","4.123.000,00","4.123.000,00","92,44","Costa Rica","-","4,76","19/feb/2031","6,13","USD","19/nov/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","3.861.858,16","0,18","3.861.858,16","4.225.000,00","4.225.000,00","89,95","Saoedi-Arabië","-","7,21","18/jul/2033","4,88","USD","18/jan/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Overheid","Obligaties","3.856.068,36","0,18","3.856.068,36","4.112.000,00","4.112.000,00","92,84","Bahrein","-","4,44","20/sep/2029","6,75","USD","20/sep/2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","3.848.139,59","0,18","3.848.139,59","6.075.000,00","6.075.000,00","62,99","Verenigde Arabische Emiraten","-","15,32","30/sep/2049","3,13","USD","30/sep/2019"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.829.995,38","0,18","3.829.995,38","4.520.000,00","4.520.000,00","84,18","Pakistan","-","1,77","08/apr/2026","6,00","USD","08/apr/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","3.827.901,79","0,18","3.827.901,79","4.245.000,00","4.245.000,00","89,80","Zuid-Afrika","-","1,80","14/apr/2026","4,88","USD","14/apr/2016"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Overheid","Obligaties","3.820.597,58","0,18","3.820.597,58","4.375.000,00","4.375.000,00","85,42","Jordanië","-","4,99","07/jul/2030","5,85","USD","07/jul/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","3.807.058,31","0,18","3.807.058,31","4.595.000,00","4.595.000,00","82,51","Saoedi-Arabië","-","13,44","17/apr/2049","5,00","USD","17/apr/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","3.799.371,82","0,18","3.799.371,82","3.942.000,00","3.942.000,00","95,89","Colombia","-","6,37","20/apr/2033","8,00","USD","07/dec/2022"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Overheid","Obligaties","3.797.608,87","0,18","3.797.608,87","3.980.000,00","3.980.000,00","92,03","Nigeria","-","1,38","21/nov/2025","7,63","USD","21/nov/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.792.823,45","0,18","3.792.823,45","5.075.000,00","5.075.000,00","73,41","Egypte","-","5,31","16/feb/2031","5,88","USD","16/feb/2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheid","Obligaties","3.790.292,21","0,18","3.790.292,21","4.250.000,00","4.250.000,00","85,65","Kenia","-","5,10","22/mei/2032","8,00","USD","22/mei/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Overheid","Obligaties","3.785.825,23","0,18","3.785.825,23","3.837.000,00","3.837.000,00","96,58","Brazilië","-","8,30","20/jan/2037","7,13","USD","18/jan/2006"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","3.775.244,08","0,18","3.775.244,08","4.725.000,00","4.725.000,00","78,42","Turkije","-","10,27","17/feb/2045","6,63","USD","19/feb/2014"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","3.738.794,84","0,18","3.738.794,84","4.975.000,00","4.975.000,00","74,45","Chili","-","7,86","27/jul/2033","2,55","USD","27/jul/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obligaties","3.737.995,51","0,18","3.737.995,51","5.950.000,00","5.950.000,00","61,84","Chili","-","13,95","30/jan/2050","3,70","USD","30/sep/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.735.841,71","0,18","3.735.841,71","5.005.000,00","5.005.000,00","73,01","Egypte","-","8,64","01/mrt/2049","8,70","USD","26/feb/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Overheid","Obligaties","3.732.790,61","0,18","3.732.790,61","4.300.000,00","4.300.000,00","85,22","Saoedi-Arabië","-","13,27","16/jan/2050","5,25","USD","16/jan/2019"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","3.727.861,20","0,18","3.727.861,20","3.777.000,00","3.777.000,00","97,69","Peru","-","8,25","14/mrt/2037","6,55","USD","14/mrt/2007"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.726.342,15","0,18","3.726.342,15","5.105.000,00","5.105.000,00","69,75","Nigeria","-","8,93","28/nov/2047","7,63","USD","28/nov/2017"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obligaties","3.724.190,88","0,17","3.724.190,88","6.054.000,00","6.054.000,00","61,38","Maleisië","-","17,34","28/apr/2061","3,40","USD","28/apr/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Overheid","Obligaties","3.710.339,17","0,17","3.710.339,17","3.906.000,00","3.906.000,00","93,05","Bahrein","-","1,57","26/jan/2026","7,00","USD","24/nov/2015"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.704.013,50","0,17","3.704.013,50","4.175.000,00","4.175.000,00","87,64","Nigeria","-","3,94","24/mrt/2029","8,38","USD","24/mrt/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","3.679.769,05","0,17","3.679.769,05","4.750.000,00","4.750.000,00","75,62","Turkije","-","9,61","14/jan/2041","6,00","USD","12/jan/2011"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","3.653.435,33","0,17","3.653.435,33","3.575.000,00","3.575.000,00","100,75","Turkije","-","3,90","14/mrt/2029","9,38","USD","14/mrt/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.646.083,04","0,17","3.646.083,04","4.425.000,00","4.425.000,00","81,67","Nigeria","-","3,75","28/sep/2028","6,13","USD","28/sep/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.644.092,36","0,17","3.644.092,36","4.390.000,00","4.390.000,00","81,52","Nigeria","-","4,59","23/feb/2030","7,14","USD","23/feb/2018"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Overheid","Obligaties","3.638.343,28","0,17","3.638.343,28","3.950.000,00","3.950.000,00","90,24","Turkije","-","1,94","22/jun/2026","5,13","USD","22/jun/2021"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","3.637.687,43","0,17","3.637.687,43","6.950.000,00","6.950.000,00","51,18","Peru","-","17,51","01/dec/2060","2,78","USD","01/dec/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","3.615.540,42","0,17","3.615.540,42","4.109.000,00","4.109.000,00","86,84","Filipijnen","-","4,17","14/jan/2029","3,75","USD","14/jan/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","3.615.422,77","0,17","3.615.422,77","5.189.000,00","5.189.000,00","69,63","Turkije","-","11,16","11/mei/2047","5,75","USD","11/mei/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.598.454,34","0,17","3.598.454,34","4.216.000,00","4.216.000,00","83,95","Egypte","-","3,26","21/feb/2028","6,59","USD","21/feb/2018"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Owned No Guarantee","Obligaties","3.596.366,44","0,17","3.596.366,44","3.900.000,00","3.900.000,00","90,44","China","-","1,87","16/mei/2026","3,88","USD","16/mei/2023"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.595.279,14","0,17","3.595.279,14","4.391.000,00","4.391.000,00","77,94","Angola","-","8,52","26/nov/2049","9,13","USD","26/nov/2019"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Obligaties","3.588.698,04","0,17","3.588.698,04","3.750.000,00","3.750.000,00","93,45","Hongarije","-","3,53","29/jun/2028","6,50","USD","31/mei/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","3.580.448,42","0,17","3.580.448,42","3.525.000,00","3.525.000,00","101,27","Oman","-","6,39","28/okt/2032","7,38","USD","28/okt/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Overheid","Obligaties","3.576.194,46","0,17","3.576.194,46","3.675.000,00","3.675.000,00","97,29","Turkije","-","1,40","13/nov/2025","9,76","USD","13/okt/2022"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Overheid","Obligaties","3.575.214,27","0,17","3.575.214,27","3.900.000,00","3.900.000,00","89,64","Ivoorkust","-","5,96","30/jan/2033","7,63","USD","30/jan/2024"
