﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DKK","DKK CASH","CASH","Cash und/oder Derivate","Geldmarkt","45.440,21","0,01","45.440,21","311.747,00","14,58","Dänemark","-","DKK"
"CAD","CAD CASH","CASH","Cash und/oder Derivate","Geldmarkt","41.072,21","0,01","41.072,21","55.877,00","73,51","Kanada","-","CAD"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Aktien","37.818,08","0,01","37.818,08","1.000,00","37,82","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NZD","NZD CASH","CASH","Cash und/oder Derivate","Geldmarkt","14.931,10","0,00","14.931,10","24.344,00","61,34","Neuseeland","-","NZD"
"SGD","SGD CASH","CASH","Cash und/oder Derivate","Geldmarkt","7.617,15","0,00","7.617,15","10.243,00","74,36","Singapur","-","SGD"
"AUD","AUD CASH","CASH","Cash und/oder Derivate","Geldmarkt","2.711,30","0,00","2.711,30","4.054,00","66,89","Australien","-","AUD"
"NOK","NOK CASH","CASH","Cash und/oder Derivate","Geldmarkt","2.573,16","0,00","2.573,16","27.488,00","9,36","Norwegen","-","NOK"
"ZWPM4","MSCI WORLD INDEX JUN 24","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","1.752.480,00","16,00","10.953,00","-","Eurex Deutschland","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","-1.129,00","0,00","-1.129,00","-336.313,00","1,00","Vereinigte Staaten","-","USD"
 
