﻿iShares Emerging Markets Equity Factor ETF
Fondsposition per,"16.Mai2024"
Inception Date,"08.Dez.2015"
Shares Outstanding,"14’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","1’243’477.09","0.19","1’243’477.09","15’389.00","80.80","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"TIMS3","TIM SA","Kommunikation","Aktien","1’241’615.50","0.19","1’241’615.50","366’273.00","3.39","Brasilien","XBSP","USD","5.13","BRL","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","1’235’924.99","0.19","1’235’924.99","24’054.00","51.38","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","1’231’880.67","0.19","1’231’880.67","80’000.00","15.40","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"2915","RUENTEX INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’225’858.28","0.18","1’225’858.28","546’000.00","2.25","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","1’223’517.79","0.18","1’223’517.79","27’474.00","44.53","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"GRUMAB","GRUMA","Basiskonsumgüter","Aktien","1’221’358.70","0.18","1’221’358.70","62’646.00","19.50","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"WEGE3","WEG SA","Industrie","Aktien","1’219’285.01","0.18","1’219’285.01","157’862.00","7.72","Brasilien","XBSP","USD","5.13","BRL","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","1’216’188.34","0.18","1’216’188.34","1’099’500.00","1.11","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","1’203’795.40","0.18","1’203’795.40","7’531.00","159.85","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","1’203’242.61","0.18","1’203’242.61","19’542.00","61.57","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","1’192’008.31","0.18","1’192’008.31","26’436.00","45.09","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","1’180’910.19","0.18","1’180’910.19","58’974.00","20.02","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","1’170’161.70","0.18","1’170’161.70","32’124.00","36.43","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2385","CHICONY ELECTRONICS LTD","IT","Aktien","1’168’791.94","0.18","1’168’791.94","196’000.00","5.96","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","1’168’352.44","0.18","1’168’352.44","489’000.00","2.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","01.Jan.1998"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","1’149’049.47","0.17","1’149’049.47","246’000.00","4.67","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","1’145’630.66","0.17","1’145’630.66","53’812.00","21.29","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"TTRAK.E","TURK TRAKTOR VE ZIRAAT MAKINELERI","Industrie","Aktien","1’139’505.56","0.17","1’139’505.56","35’900.00","31.74","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","1’136’679.33","0.17","1’136’679.33","78’412.00","14.50","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"OPL","ORANGE POLSKA SA","Kommunikation","Aktien","1’126’527.11","0.17","1’126’527.11","517’880.00","2.18","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","1’126’003.08","0.17","1’126’003.08","771’000.00","1.46","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","1’121’231.04","0.17","1’121’231.04","165’200.00","6.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","1’115’049.74","0.17","1’115’049.74","1’499’797’647.00","0.07","Korea","-","USD","1’345.05","KRW","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","1’109’441.38","0.17","1’109’441.38","34’486.00","32.17","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"OFSS","ORACLE FINANCIAL SERVICES SOFTWARE","IT","Aktien","1’103’032.76","0.17","1’103’032.76","11’671.00","94.51","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SUZB3","SUZANO SA","Materialien","Aktien","1’100’722.02","0.17","1’100’722.02","109’859.00","10.02","Brasilien","XBSP","USD","5.13","BRL","-"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","1’100’618.29","0.17","1’100’618.29","240’455.00","4.58","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","1’089’307.50","0.16","1’089’307.50","32’323.00","33.70","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","1’084’497.31","0.16","1’084’497.31","93’800.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","1’084’123.49","0.16","1’084’123.49","20’567.00","52.71","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","1’083’721.65","0.16","1’083’721.65","22’794.00","47.54","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"2353","ACER","IT","Aktien","1’082’118.11","0.16","1’082’118.11","727’000.00","1.49","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"LTTS","L&T TECHNOLOGY SERVICES LTD","Industrie","Aktien","1’072’241.02","0.16","1’072’241.02","19’863.00","53.98","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"CEZ","CEZ","Versorger","Aktien","1’069’405.95","0.16","1’069’405.95","26’399.00","40.51","Tschechien","Prague Stock Exchange","USD","22.74","CZK","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","1’069’417.05","0.16","1’069’417.05","17’671.00","60.52","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","1’063’417.71","0.16","1’063’417.71","62’954.00","16.89","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","1’060’104.64","0.16","1’060’104.64","12’567.00","84.36","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"GARAN.E","TURKIYE GARANTI BANKASI A","Financials","Aktien","1’058’291.47","0.16","1’058’291.47","383’726.00","2.76","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","1’048’548.04","0.16","1’048’548.04","228’500.00","4.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"035420","NAVER CORP","Kommunikation","Aktien","1’042’527.42","0.16","1’042’527.42","7’439.00","140.14","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","1’039’963.20","0.16","1’039’963.20","15’525.00","66.99","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"MPHASIS","MPHASIS LTD","IT","Aktien","1’039’170.41","0.16","1’039’170.41","36’598.00","28.39","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","1’038’865.40","0.16","1’038’865.40","21’597.00","48.10","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","07.Juni1993"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","1’036’942.12","0.16","1’036’942.12","9’045.00","114.64","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"1010","RIYAD BANK","Financials","Aktien","1’031’157.93","0.16","1’031’157.93","144’841.00","7.12","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","1’027’919.74","0.15","1’027’919.74","75’338.00","13.64","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","1’024’693.66","0.15","1’024’693.66","193’000.00","5.31","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"CMIN3","CSN MINERACAO SA","Materialien","Aktien","1’008’004.18","0.15","1’008’004.18","995’778.00","1.01","Brasilien","XBSP","USD","5.13","BRL","-"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","1’003’817.02","0.15","1’003’817.02","64’085.00","15.66","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"CRISIL","CRISIL LTD","Financials","Aktien","996’910.77","0.15","996’910.77","19’034.00","52.38","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","993’974.50","0.15","993’974.50","19’000.00","52.31","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","990’830.64","0.15","990’830.64","4’200.00","235.91","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","990’748.63","0.15","990’748.63","372’500.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","988’107.26","0.15","988’107.26","14’103.00","70.06","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"NMDC","NMDC LTD","Materialien","Aktien","986’845.23","0.15","986’845.23","310’954.00","3.17","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","984’459.34","0.15","984’459.34","2’468’900.00","0.40","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materialien","Aktien","980’533.54","0.15","980’533.54","26’155.00","37.49","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","976’851.18","0.15","976’851.18","293’781.00","3.33","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","972’939.73","0.15","972’939.73","113’000.00","8.61","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","965’168.20","0.15","965’168.20","1’603’100.00","0.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"EAST","EASTERN CO.","Basiskonsumgüter","Aktien","965’139.20","0.15","965’139.20","1’886’445.00","0.51","Ägypten","Egyptian Exchange","USD","46.91","EGP","-"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","961’225.83","0.14","961’225.83","13’086.00","73.45","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"CHDRAUIB","GRUPO COMERCIAL CHEDRAUI","Basiskonsumgüter","Aktien","956’631.58","0.14","956’631.58","129’325.00","7.40","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","949’958.74","0.14","949’958.74","97’000.00","9.79","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","946’611.89","0.14","946’611.89","1’578’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","943’497.28","0.14","943’497.28","41’000.00","23.01","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","933’310.27","0.14","933’310.27","449’700.00","2.08","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Materialien","Aktien","931’039.20","0.14","931’039.20","118’755.00","7.84","Mexiko","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","930’494.43","0.14","930’494.43","189’897.00","4.90","Kolumbien","Bolsa De Valores De Colombia","USD","3’828.58","COP","-"
"2409","AUO CORP","IT","Aktien","927’755.62","0.14","927’755.62","1’601’800.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","927’127.30","0.14","927’127.30","1’161’000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","924’318.89","0.14","924’318.89","110’600.00","8.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","920’856.00","0.14","920’856.00","12’963.00","71.04","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","917’995.95","0.14","917’995.95","32’714.00","28.06","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"IRFC","INDIAN RAILWAY FINANCE CORP LTD","Financials","Aktien","898’117.81","0.14","898’117.81","475’850.00","1.89","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","897’394.45","0.14","897’394.45","7’884.00","113.82","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"AKBNK.E","AKBANK A","Financials","Aktien","889’981.72","0.13","889’981.72","484’457.00","1.84","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"RIYADHCA","RIYADH CABLES GROUP CO","Industrie","Aktien","885’801.73","0.13","885’801.73","31’579.00","28.05","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","885’244.56","0.13","885’244.56","11’171.00","79.24","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","883’821.67","0.13","883’821.67","445’535.00","1.98","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"2059","KING SLIDE WORKS LTD","IT","Aktien","883’740.48","0.13","883’740.48","22’000.00","40.17","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","883’544.40","0.13","883’544.40","87’117.00","10.14","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","879’460.39","0.13","879’460.39","1’869’500.00","0.47","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"3MINDIA","3M INDIA LTD","Industrie","Aktien","879’328.74","0.13","879’328.74","2’447.00","359.35","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","871’222.86","0.13","871’222.86","13’135.00","66.33","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materialien","Aktien","862’618.30","0.13","862’618.30","68’499.00","12.59","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","861’551.87","0.13","861’551.87","536’000.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"COLBUN","COLBUN MACHICURA SA","Versorger","Aktien","861’057.06","0.13","861’057.06","6’266’362.00","0.14","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","860’363.89","0.13","860’363.89","150’200.00","5.73","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","859’430.90","0.13","859’430.90","94’688.00","9.08","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","858’641.28","0.13","858’641.28","194’919.00","4.41","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"600795","GD POWER DEVELOPMENT LTD A","Versorger","Aktien","858’325.57","0.13","858’325.57","1’194’900.00","0.72","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","841’916.86","0.13","841’916.86","132’799.00","6.34","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","833’454.84","0.13","833’454.84","316’644.00","2.63","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","832’089.89","0.13","832’089.89","2’535.00","328.24","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","831’979.57","0.13","831’979.57","355’443.00","2.34","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"1179","H WORLD GROUP LTD","Nicht-Basiskonsumgüter","Aktien","831’279.68","0.13","831’279.68","203’300.00","4.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MANYAVAR","VEDANT FASHIONS LTD","Nicht-Basiskonsumgüter","Aktien","822’463.76","0.12","822’463.76","64’280.00","12.80","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","819’695.77","0.12","819’695.77","313’000.00","2.62","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"3231","WISTRON CORP","IT","Aktien","819’593.01","0.12","819’593.01","235’000.00","3.49","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"EMAMILTD","EMAMI LTD","Basiskonsumgüter","Aktien","814’703.67","0.12","814’703.67","130’236.00","6.26","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","810’239.16","0.12","810’239.16","29’300.00","27.65","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","807’930.00","0.12","807’930.00","121’475.00","6.65","Brasilien","XBSP","USD","5.13","BRL","-"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","804’750.75","0.12","804’750.75","11’394.00","70.63","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","793’683.66","0.12","793’683.66","58’024.00","13.68","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","793’432.07","0.12","793’432.07","1’000’000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","792’513.91","0.12","792’513.91","2’607’600.00","0.30","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"6066","CSC FINANCIAL LTD H","Financials","Aktien","786’605.23","0.12","786’605.23","927’000.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"VBBR3","VIBRA ENERGIA SA","Nicht-Basiskonsumgüter","Aktien","785’783.50","0.12","785’783.50","168’567.00","4.66","Brasilien","XBSP","USD","5.13","BRL","-"
"PBBANK","PUBLIC BANK","Financials","Aktien","783’958.57","0.12","783’958.57","876’200.00","0.89","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"298020","HYOSUNG TNC CORP","Materialien","Aktien","781’577.26","0.12","781’577.26","2’699.00","289.58","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","780’943.88","0.12","780’943.88","42’446.00","18.40","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SBK","STANDARD BANK GROUP","Financials","Aktien","777’310.07","0.12","777’310.07","74’329.00","10.46","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"600066","YUTONG BUS LTD A","Industrie","Aktien","775’534.21","0.12","775’534.21","217’100.00","3.57","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"051910","LG CHEM LTD","Materialien","Aktien","775’230.66","0.12","775’230.66","2’581.00","300.36","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","772’770.44","0.12","772’770.44","96’749.00","7.99","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"OTP","OTP BANK","Financials","Aktien","770’604.84","0.12","770’604.84","14’985.00","51.43","Ungarn","Budapest Stock Exchange","USD","355.57","HUF","-"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","770’397.46","0.12","770’397.46","7’191.00","107.13","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"000210","DL LTD","Materialien","Aktien","758’782.20","0.11","758’782.20","18’000.00","42.15","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","750’140.83","0.11","750’140.83","124’680.00","6.02","Philipinen","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","744’764.69","0.11","744’764.69","175’155.00","4.25","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","731’240.16","0.11","731’240.16","374’943.00","1.95","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"1150","ALINMA BANK","Financials","Aktien","727’171.16","0.11","727’171.16","86’031.00","8.45","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","723’462.01","0.11","723’462.01","42’816.00","16.90","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"MER","MANILA ELECTRIC","Versorger","Aktien","722’770.60","0.11","722’770.60","111’670.00","6.47","Philipinen","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"PGHH","PROCTER AND GAMBLE HYGIENE AND HEA","Basiskonsumgüter","Aktien","719’031.83","0.11","719’031.83","3’834.00","187.54","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"000990","DB HITEK LTD","IT","Aktien","712’509.94","0.11","712’509.94","22’210.00","32.08","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","711’945.70","0.11","711’945.70","382’000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","708’628.41","0.11","708’628.41","510’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HLBANK","HONG LEONG BANK","Financials","Aktien","701’763.83","0.11","701’763.83","169’400.00","4.14","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","701’731.04","0.11","701’731.04","235’600.00","2.98","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1530","3SBIO INC","Gesundheitsversorgung","Aktien","690’825.54","0.10","690’825.54","833’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"029780","SAMSUNG CARD LTD","Financials","Aktien","689’711.91","0.10","689’711.91","23’486.00","29.37","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"NEOE3","NEOENERGIA SA","Versorger","Aktien","689’085.77","0.10","689’085.77","175’160.00","3.93","Brasilien","XBSP","USD","5.13","BRL","-"
"018260","SAMSUNG SDS LTD","IT","Aktien","686’928.96","0.10","686’928.96","5’714.00","120.22","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","684’423.06","0.10","684’423.06","3’509’071.00","19.50","Brasilien","-","USD","5.13","BRL","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","682’369.48","0.10","682’369.48","80’075.00","8.52","Ungarn","Budapest Stock Exchange","USD","355.57","HUF","-"
"096530","SEEGENE INC","Gesundheitsversorgung","Aktien","680’526.93","0.10","680’526.93","41’139.00","16.54","Korea","Korea Exchange (Kosdaq)","USD","1’345.05","KRW","-"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","680’138.28","0.10","680’138.28","4’740.00","143.49","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","680’069.99","0.10","680’069.99","640’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","678’455.08","0.10","678’455.08","4’533.00","149.67","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","674’652.24","0.10","674’652.24","4’751.00","142.00","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","672’586.58","0.10","672’586.58","19’637.00","34.25","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"ACC","ACC LTD","Materialien","Aktien","669’033.73","0.10","669’033.73","22’471.00","29.77","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2395","ADVANTECH LTD","IT","Aktien","660’050.52","0.10","660’050.52","59’291.00","11.13","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","655’853.07","0.10","655’853.07","309’828.00","2.12","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
