"GOOGL","ALPHABET INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ACRS","ACLARIS THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BPE","BPER BANCA","Aandelen","0,00","Italië","Borsa Italiana"
"IWR","ISHARES RUSSELL MID-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MRK","MERCK & CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ILMN","ILLUMINA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SAVE","SPIRIT AIRLINES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AI","C3 AI INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IDU","ISHARES US UTILITIES ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"AZM","AZIMUT HOLDING","Aandelen","0,00","Italië","Borsa Italiana"
"SRJ","SPARTANNASH","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"EEMV","iShares MSCI Emerging Markets Min","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"MGNX","MACROGENICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Aandelen","0,00","Bermuda","NASDAQ"
"MRTN","MARTEN TRANSPORT LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RGEN","REPLIGEN CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CNC","CENTENE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SCVL","SHOE CARNIVAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PAYS","PAYSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SOF","SOFINA SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"ANSS","ANSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"XTN","SPDR S&P TRANSPORTATION ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ENEL","ENEL","Aandelen","0,00","Italië","Borsa Italiana"
"UA","UNDER ARMOUR INC CLASS C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OXIG","OXFORD INSTRUMENTS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"BKT","BANKINTER SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"WTBA","WEST BANCORPORATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TTEC","TTEC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0,00","-","-"
"UNA","UNILEVER PLC","Aandelen","0,00","Verenigd Koninkrijk","Euronext Amsterdam"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"HBT","HBT FINANCIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CCH","COCA COLA HBC AG","Aandelen","0,00","Zwitserland","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Aandelen","0,00","Italië","Borsa Italiana"
"NEXI","NEXI","Aandelen","0,00","Italië","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"IG","ITALGAS","Aandelen","0,00","Italië","Borsa Italiana"
"MSCI","MSCI INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Aandelen","0,00","Verenigde Staten","-"
"INF","INFORMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aandelen","0,00","Italië","Borsa Italiana"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Aandelen","0,00","Caymaneilanden","NASDAQ"
"RE","EVEREST RE GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"MONC","MONCLER","Aandelen","0,00","Italië","Borsa Italiana"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BCOV","BRIGHTCOVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"XRO","XERO LTD","Aandelen","0,00","Nieuw-Zeeland","Asx - All Markets"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ACWV","iShares MSCI Global Min Vol Factor","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"UI","UBIQUITI INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ATRO","ASTRONICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MOS","MOSAIC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"INOD","INNODATA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"RRC","RANGE RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SMG","SCOTTS MIRACLE GRO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"VRRM","VERRA MOBILITY CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"ANTM","ANTHEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KELYA","KELLY SERVICES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aandelen","0,00","Italië","Borsa Italiana"
"RIO","RIO TINTO LTD","Aandelen","0,00","Australië","Asx - All Markets"
"PRMW","PRIMO WATER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"JTC","JTC PLC","Aandelen","0,00","Jersey","London Stock Exchange"
"KALU","KAISER ALUMINIUM CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WNEB","WESTERN NEW ENGLAND BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
