﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CHF","CHF CASH","Cash and/or Derivatives","Cash","5’779’259.68","0.13","5’779’259.68","5’616’794.00","102.89","Switzerland","-","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’482’499.41","0.12","5’482’499.41","5’482’499.00","100.00","European Union","-","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","5’477’558.89","0.12","5’477’558.89","8’753.00","625.79","Switzerland","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Equity","5’465’387.25","0.12","5’465’387.25","128’025.00","42.69","Netherlands","Euronext Amsterdam","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","5’399’503.90","0.12","5’399’503.90","67’434.00","80.07","Switzerland","SIX Swiss Exchange","CHF"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5’308’257.78","0.12","5’308’257.78","457’314.00","11.61","United Kingdom","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrials","Equity","5’281’753.42","0.12","5’281’753.42","146’195.00","36.13","Sweden","Nasdaq Omx Nordic","SEK"
"KNEBV","KONE","Industrials","Equity","5’261’220.69","0.12","5’261’220.69","121’703.00","43.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","5’244’436.06","0.12","5’244’436.06","282’399.00","18.57","United Kingdom","London Stock Exchange","GBP"
"PUM","PUMA","Consumer Discretionary","Equity","5’208’723.52","0.12","5’208’723.52","120’796.00","43.12","Germany","Xetra","EUR"
"FER","FERROVIAL","Industrials","Equity","5’096’745.28","0.12","5’096’745.28","153’424.00","33.22","Spain","Bolsa De Madrid","EUR"
"SAND","SANDVIK","Industrials","Equity","5’050’975.89","0.11","5’050’975.89","245’464.00","20.58","Sweden","Nasdaq Omx Nordic","SEK"
"INVE B","INVESTOR CLASS B","Financials","Equity","4’997’687.67","0.11","4’997’687.67","222’515.00","22.46","Sweden","Nasdaq Omx Nordic","SEK"
"AKRBP","AKER BP","Energy","Equity","4’951’389.20","0.11","4’951’389.20","204’458.00","24.22","Norway","Oslo Bors Asa","NOK"
"VOLV B","VOLVO CLASS B","Industrials","Equity","4’947’800.54","0.11","4’947’800.54","197’345.00","25.07","Sweden","Nasdaq Omx Nordic","SEK"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","4’947’352.80","0.11","4’947’352.80","24’063.00","205.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","4’837’976.95","0.11","4’837’976.95","169’621.00","28.52","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","4’820’195.88","0.11","4’820’195.88","426’864.00","11.29","United Kingdom","London Stock Exchange","GBP"
"UCB","UCB SA","Health Care","Equity","4’795’560.00","0.11","4’795’560.00","39’963.00","120.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SGSN","SGS SA","Industrials","Equity","4’693’184.06","0.11","4’693’184.06","55’625.00","84.37","Switzerland","SIX Swiss Exchange","CHF"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","4’653’661.82","0.11","4’653’661.82","129’152.00","36.03","United Kingdom","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Utilities","Equity","4’585’707.00","0.10","4’585’707.00","291’156.00","15.75","Spain","Bolsa De Madrid","EUR"
"AENA","AENA SME SA","Industrials","Equity","4’572’419.20","0.10","4’572’419.20","26’218.00","174.40","Spain","Bolsa De Madrid","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","4’562’110.33","0.10","4’562’110.33","283’537.00","16.09","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","4’528’595.73","0.10","4’528’595.73","363’238.00","12.47","Sweden","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4’514’305.88","0.10","4’514’305.88","61’654.00","73.22","Germany","Xetra","EUR"
"SWED A","SWEDBANK","Financials","Equity","4’487’300.05","0.10","4’487’300.05","245’496.00","18.28","Sweden","Nasdaq Omx Nordic","SEK"
"WRT1V","WARTSILA","Industrials","Equity","4’463’220.15","0.10","4’463’220.15","287’486.00","15.53","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","4’459’448.68","0.10","4’459’448.68","322’111.00","13.84","Norway","Oslo Bors Asa","NOK"
"EXPN","EXPERIAN PLC","Industrials","Equity","4’437’503.50","0.10","4’437’503.50","118’505.00","37.45","United Kingdom","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","4’339’600.58","0.10","4’339’600.58","31’381.00","138.29","Switzerland","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","4’257’079.55","0.10","4’257’079.55","52’589.00","80.95","Ireland","Irish Stock Exchange - All Market","EUR"
"CABK","CAIXABANK SA","Financials","Equity","4’205’283.41","0.10","4’205’283.41","871’742.00","4.82","Spain","Bolsa De Madrid","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","4’201’939.20","0.10","4’201’939.20","59’016.00","71.20","France","Nyse Euronext - Euronext Paris","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","4’150’639.33","0.09","4’150’639.33","140’556.00","29.53","Switzerland","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Utilities","Equity","4’100’718.02","0.09","4’100’718.02","259’211.00","15.82","France","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","4’059’983.40","0.09","4’059’983.40","109’670.00","37.02","Germany","Xetra","EUR"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","4’033’868.04","0.09","4’033’868.04","275’910.00","14.62","Sweden","Nasdaq Omx Nordic","SEK"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","4’033’090.08","0.09","4’033’090.08","402’504.00","10.02","Ireland","Irish Stock Exchange - All Market","EUR"
"EDV","ENDEAVOUR MINING","Materials","Equity","4’028’131.36","0.09","4’028’131.36","199’582.00","20.18","United Kingdom","London Stock Exchange","GBP"
"CAP","CAPGEMINI","Information Technology","Equity","4’018’822.00","0.09","4’018’822.00","20’044.00","200.50","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","3’997’065.60","0.09","3’997’065.60","49’104.00","81.40","France","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Utilities","Equity","3’922’709.00","0.09","3’922’709.00","36’154.00","108.50","Spain","Bolsa De Madrid","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","3’866’118.40","0.09","3’866’118.40","765’568.00","5.05","Ireland","Irish Stock Exchange - All Market","EUR"
"EOAN","E.ON N","Utilities","Equity","3’861’850.96","0.09","3’861’850.96","314’996.00","12.26","Germany","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","3’838’872.96","0.09","3’838’872.96","51’267.00","74.88","France","Nyse Euronext - Euronext Paris","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","3’827’011.79","0.09","3’827’011.79","798’733.00","4.79","Sweden","Nasdaq Omx Nordic","SEK"
"METSO","METSO CORPORATION","Industrials","Equity","3’795’045.87","0.09","3’795’045.87","332’607.00","11.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","3’790’644.51","0.09","3’790’644.51","54’579.00","69.45","Switzerland","SIX Swiss Exchange","CHF"
"AMP","AMPLIFON","Health Care","Equity","3’787’654.43","0.09","3’787’654.43","122’143.00","31.01","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","3’753’708.20","0.09","3’753’708.20","139’855.00","26.84","Netherlands","Euronext Amsterdam","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","3’736’014.59","0.08","3’736’014.59","130’493.00","28.63","France","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","3’677’854.30","0.08","3’677’854.30","13’187.00","278.90","Germany","Xetra","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’583’417.20","0.08","3’583’417.20","3’818’310.00","93.85","United States","-","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","3’505’440.40","0.08","3’505’440.40","2’832.00","1’237.79","Switzerland","SIX Swiss Exchange","CHF"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3’500’979.84","0.08","3’500’979.84","71’712.00","48.82","France","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Health Care","Equity","3’480’116.43","0.08","3’480’116.43","93’981.00","37.03","Germany","Deutsche Boerse Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","3’463’443.20","0.08","3’463’443.20","255’040.00","13.58","Italy","Borsa Italiana","EUR"
"REP","REPSOL SA","Energy","Equity","3’421’007.33","0.08","3’421’007.33","227’385.00","15.05","Spain","Bolsa De Madrid","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","3’366’504.25","0.08","3’366’504.25","13’817.00","243.65","Switzerland","SIX Swiss Exchange","CHF"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","3’235’515.72","0.07","3’235’515.72","336’103.00","9.63","United Kingdom","London Stock Exchange","GBP"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","3’174’953.81","0.07","3’174’953.81","295.00","10’762.53","Switzerland","SIX Swiss Exchange","CHF"
"MNDI","MONDI PLC","Materials","Equity","3’153’365.12","0.07","3’153’365.12","196’137.00","16.08","United Kingdom","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","3’118’214.77","0.07","3’118’214.77","2’174.00","1’434.32","Switzerland","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","3’055’443.15","0.07","3’055’443.15","22’053.00","138.55","Netherlands","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Health Care","Equity","2’961’378.00","0.07","2’961’378.00","8’659.00","342.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","2’933’273.73","0.07","2’933’273.73","280’999.00","10.44","Sweden","Nasdaq Omx Nordic","SEK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2’891’217.20","0.07","2’891’217.20","21’573’011.00","13.40","Denmark","-","DKK"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","2’887’434.61","0.07","2’887’434.61","91’223.00","31.65","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2’875’225.03","0.07","2’875’225.03","991’817.00","2.90","United Kingdom","London Stock Exchange","GBP"
"ELISA","ELISA","Communication","Equity","2’868’051.70","0.07","2’868’051.70","70’055.00","40.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","2’798’680.50","0.06","2’798’680.50","103’425.00","27.06","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","2’795’765.40","0.06","2’795’765.40","63’468.00","44.05","Germany","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","2’754’357.45","0.06","2’754’357.45","90’159.00","30.55","Spain","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Communication","Equity","2’565’026.28","0.06","2’565’026.28","240’171.00","10.68","France","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Communication","Equity","2’538’736.46","0.06","2’538’736.46","641’257.00","3.96","Spain","Bolsa De Madrid","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","2’471’370.72","0.06","2’471’370.72","101’452.00","24.36","France","Nyse Euronext - Euronext Paris","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","2’451’716.42","0.06","2’451’716.42","1’605’425.00","1.53","United Kingdom","London Stock Exchange","GBP"
"DANSKE","DANSKE BANK","Financials","Equity","2’417’786.94","0.05","2’417’786.94","88’957.00","27.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI A","EPIROC CLASS A","Industrials","Equity","2’361’753.64","0.05","2’361’753.64","129’270.00","18.27","Sweden","Nasdaq Omx Nordic","SEK"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","2’304’000.00","0.05","2’304’000.00","2’304’000.00","100.00","European Union","-","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","2’298’147.28","0.05","2’298’147.28","53’846.00","42.68","Austria","Wiener Boerse Ag","EUR"
"GMAB","GENMAB","Health Care","Equity","2’264’057.22","0.05","2’264’057.22","8’470.00","267.30","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PST","POSTE ITALIANE","Financials","Equity","2’254’228.51","0.05","2’254’228.51","193’413.00","11.65","Italy","Borsa Italiana","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","2’215’111.30","0.05","2’215’111.30","186’207.00","11.90","United Kingdom","London Stock Exchange","GBP"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","2’206’549.00","0.05","2’206’549.00","24’490.00","90.10","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","2’201’444.80","0.05","2’201’444.80","9’584.00","229.70","Germany","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","2’117’745.40","0.05","2’117’745.40","152’301.00","13.90","France","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","2’011’509.50","0.05","2’011’509.50","44’209.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","1’952’055.14","0.04","1’952’055.14","21’323.00","91.55","United Kingdom","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Communication","Equity","1’942’759.56","0.04","1’942’759.56","3’695.00","525.78","Switzerland","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1’901’397.96","0.04","1’901’397.96","220’631.00","8.62","Spain","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1’898’788.50","0.04","1’898’788.50","20’093.00","94.50","Germany","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","1’867’097.58","0.04","1’867’097.58","36’481.00","51.18","Germany","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","1’843’367.60","0.04","1’843’367.60","25’114.00","73.40","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","1’760’417.12","0.04","1’760’417.12","40’826.00","43.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1’738’406.15","0.04","1’738’406.15","65’231.00","26.65","Germany","Xetra","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","1’715’624.23","0.04","1’715’624.23","30’286.00","56.65","United Kingdom","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1’639’080.30","0.04","1’639’080.30","17’634.00","92.95","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","1’612’555.10","0.04","1’612’555.10","133’822.00","12.05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","1’599’149.36","0.04","1’599’149.36","26’617.00","60.08","France","Nyse Euronext - Euronext Paris","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1’597’962.90","0.04","1’597’962.90","32’081.00","49.81","Switzerland","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industrials","Equity","1’577’560.86","0.04","1’577’560.86","31’413.00","50.22","Italy","Borsa Italiana","EUR"
"DEMANT","DEMANT","Health Care","Equity","1’549’796.81","0.04","1’549’796.81","37’183.00","41.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1’540’848.47","0.04","1’540’848.47","79’961.00","19.27","Germany","Xetra","EUR"
"EDEN","EDENRED","Financials","Equity","1’518’462.06","0.03","1’518’462.06","32’349.00","46.94","France","Nyse Euronext - Euronext Paris","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","1’452’287.94","0.03","1’452’287.94","1’156.00","1’256.30","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EXO","EXOR NV","Financials","Equity","1’435’819.00","0.03","1’435’819.00","14’146.00","101.50","Netherlands","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrials","Equity","1’431’933.00","0.03","1’431’933.00","18’966.00","75.50","Germany","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1’431’575.75","0.03","1’431’575.75","20’495.00","69.85","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","1’409’446.40","0.03","1’409’446.40","15’188.00","92.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","1’400’037.64","0.03","1’400’037.64","1’972.00","709.96","Switzerland","SIX Swiss Exchange","CHF"
"ALO","ALSTOM SA","Industrials","Equity","1’398’471.40","0.03","1’398’471.40","92’614.00","15.10","France","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","1’366’065.60","0.03","1’366’065.60","33’482.00","40.80","Ireland","Irish Stock Exchange - All Market","EUR"
"MNG","M&G PLC","Financials","Equity","1’343’165.26","0.03","1’343’165.26","577’445.00","2.33","United Kingdom","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Equity","1’335’922.15","0.03","1’335’922.15","210’249.00","6.35","Italy","Borsa Italiana","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","1’328’270.67","0.03","1’328’270.67","102’411.00","12.97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IMCD","IMCD NV","Industrials","Equity","1’316’966.20","0.03","1’316’966.20","8’602.00","153.10","Netherlands","Euronext Amsterdam","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1’308’391.00","0.03","1’308’391.00","45’700.00","28.63","Germany","Xetra","EUR"
"OMV","OMV AG","Energy","Equity","1’307’492.36","0.03","1’307’492.36","29’797.00","43.88","Austria","Wiener Boerse Ag","EUR"
"HLMA","HALMA PLC","Information Technology","Equity","1’259’708.15","0.03","1’259’708.15","49’024.00","25.70","United Kingdom","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materials","Equity","1’252’945.80","0.03","1’252’945.80","25’084.00","49.95","Germany","Xetra","EUR"
"NHY","NORSK HYDRO","Materials","Equity","1’240’815.06","0.03","1’240’815.06","204’977.00","6.05","Norway","Oslo Bors Asa","NOK"
"VOLV A","VOLVO CLASS A","Industrials","Equity","1’239’138.59","0.03","1’239’138.59","48’155.00","25.73","Sweden","Nasdaq Omx Nordic","SEK"
"ADE","ADEVINTA","Communication","Equity","1’237’334.99","0.03","1’237’334.99","128’116.00","9.66","Norway","Oslo Bors Asa","NOK"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","1’230’032.89","0.03","1’230’032.89","5’299.00","232.13","Switzerland","SIX Swiss Exchange","CHF"
"AGN","AEGON LTD","Financials","Equity","1’229’210.47","0.03","1’229’210.47","220’052.00","5.59","Netherlands","Euronext Amsterdam","EUR"
"INDT","INDUTRADE","Industrials","Equity","1’221’018.20","0.03","1’221’018.20","52’297.00","23.35","Sweden","Nasdaq Omx Nordic","SEK"
"CLN","CLARIANT AG","Materials","Equity","1’219’183.31","0.03","1’219’183.31","89’158.00","13.67","Switzerland","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industrials","Equity","1’210’573.00","0.03","1’210’573.00","17’570.00","68.90","Germany","Xetra","EUR"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1’201’258.24","0.03","1’201’258.24","14’863.00","80.82","Switzerland","SIX Swiss Exchange","CHF"
"STERV","STORA ENSO CLASS R","Materials","Equity","1’196’577.20","0.03","1’196’577.20","96’304.00","12.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1’187’317.07","0.03","1’187’317.07","66’535.00","17.84","Germany","Xetra","EUR"
"SKF B","SKF B","Industrials","Equity","1’186’199.54","0.03","1’186’199.54","62’975.00","18.84","Sweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Equity","1’170’029.70","0.03","1’170’029.70","17’031.00","68.70","Germany","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","1’165’241.89","0.03","1’165’241.89","204’593.00","5.70","Sweden","Nasdaq Omx Nordic","SEK"
"WLN","WORLDLINE SA","Financials","Equity","1’162’817.46","0.03","1’162’817.46","114’338.00","10.17","France","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","1’150’380.32","0.03","1’150’380.32","3’884.00","296.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","1’146’861.39","0.03","1’146’861.39","5’078.00","225.85","Switzerland","SIX Swiss Exchange","CHF"
"NEM","NEMETSCHEK","Information Technology","Equity","1’141’267.30","0.03","1’141’267.30","13’969.00","81.70","Germany","Xetra","EUR"
"OCI","OCI NV","Materials","Equity","1’139’766.04","0.03","1’139’766.04","45’737.00","24.92","Netherlands","Euronext Amsterdam","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","1’135’788.42","0.03","1’135’788.42","51’047.00","22.25","Sweden","Nasdaq Omx Nordic","SEK"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1’134’766.52","0.03","1’134’766.52","24’409.00","46.49","Sweden","Nasdaq Omx Nordic","SEK"
"RAA","RATIONAL AG","Industrials","Equity","1’120’064.00","0.03","1’120’064.00","1’408.00","795.50","Germany","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","1’106’337.87","0.03","1’106’337.87","36’079.00","30.66","Sweden","Nasdaq Omx Nordic","SEK"
"SVT","SEVERN TRENT PLC","Utilities","Equity","1’104’689.01","0.03","1’104’689.01","39’099.00","28.25","United Kingdom","London Stock Exchange","GBP"
"SYENS","SYENSQO SA","Materials","Equity","1’104’897.90","0.03","1’104’897.90","12’513.00","88.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1’103’959.05","0.03","1’103’959.05","35’851.00","30.79","Sweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1’100’174.23","0.03","1’100’174.23","782’992.00","1.41","United Kingdom","London Stock Exchange","GBP"
"EQT","EQT","Financials","Equity","1’098’336.08","0.02","1’098’336.08","44’216.00","24.84","Sweden","Nasdaq Omx Nordic","SEK"
"SOF","SOFINA SA","Financials","Equity","1’096’437.40","0.02","1’096’437.40","5’167.00","212.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","1’084’330.78","0.02","1’084’330.78","45’572.00","23.79","Sweden","Nasdaq Omx Nordic","SEK"
"BC8","BECHTLE AG","Information Technology","Equity","1’083’047.34","0.02","1’083’047.34","23’637.00","45.82","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","1’074’434.40","0.02","1’074’434.40","15’894.00","67.60","Germany","Xetra","EUR"
"UMI","UMICORE SA","Materials","Equity","1’072’473.60","0.02","1’072’473.60","50’780.00","21.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Communication","Equity","1’070’399.86","0.02","1’070’399.86","171’676.00","6.24","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","1’065’735.10","0.02","1’065’735.10","13’787.00","77.30","France","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materials","Equity","1’059’654.75","0.02","1’059’654.75","10’885.00","97.35","France","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1’054’926.56","0.02","1’054’926.56","297’074.00","3.55","Sweden","Nasdaq Omx Nordic","SEK"
"BCVN","BC VAUD N","Financials","Equity","1’053’787.20","0.02","1’053’787.20","10’211.00","103.20","Switzerland","SIX Swiss Exchange","CHF"
"SALM","SALMAR","Consumer Staples","Equity","1’052’816.59","0.02","1’052’816.59","18’962.00","55.52","Norway","Oslo Bors Asa","NOK"
"VIV","VIVENDI","Communication","Equity","1’046’424.60","0.02","1’046’424.60","106’236.00","9.85","France","Nyse Euronext - Euronext Paris","EUR"
"SECU B","SECURITAS B","Industrials","Equity","1’028’943.40","0.02","1’028’943.40","109’602.00","9.39","Sweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financials","Equity","1’021’569.30","0.02","1’021’569.30","15’987.00","63.90","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","1’021’585.60","0.02","1’021’585.60","12’047.00","84.80","France","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1’019’009.14","0.02","1’019’009.14","40’793.00","24.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SKA B","SKANSKA B","Industrials","Equity","997’694.39","0.02","997’694.39","61’413.00","16.25","Sweden","Nasdaq Omx Nordic","SEK"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","997’494.75","0.02","997’494.75","10’215.00","97.65","Germany","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","991’100.00","0.02","991’100.00","110.00","9’010.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","990’779.20","0.02","990’779.20","4’727.00","209.60","France","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","988’239.23","0.02","988’239.23","6’836.00","144.56","Switzerland","SIX Swiss Exchange","CHF"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","986’802.67","0.02","986’802.67","105’158.00","9.38","Italy","Borsa Italiana","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","985’234.11","0.02","985’234.11","41’921.00","23.50","Sweden","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Financials","Equity","983’828.25","0.02","983’828.25","103’991.00","9.46","United Kingdom","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrials","Equity","981’892.80","0.02","981’892.80","36’099.00","27.20","France","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Health Care","Equity","980’607.39","0.02","980’607.39","54’466.00","18.00","Sweden","Nasdaq Omx Nordic","SEK"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","976’080.28","0.02","976’080.28","69’995.00","13.95","Italy","Borsa Italiana","EUR"
