﻿iShares Core S&P U.S. Growth ETF
Fondsposition per,"14.Mai2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"146’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","14’133’137.58","0.08","14’133’137.58","47’673.00","296.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","13’844’587.70","0.08","13’844’587.70","48’869.00","283.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","13’811’921.95","0.08","13’811’921.95","28’487.00","484.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","13’766’212.90","0.08","13’766’212.90","43’406.00","317.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","13’739’319.24","0.08","13’739’319.24","32’797.00","418.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","13’315’453.32","0.08","13’315’453.32","53’924.00","246.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","13’125’924.90","0.08","13’125’924.90","151’815.00","86.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","13’059’262.98","0.08","13’059’262.98","78’846.00","165.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","12’993’609.33","0.07","12’993’609.33","193’271.00","67.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","12’951’160.76","0.07","12’951’160.76","320’891.00","40.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","12’932’738.28","0.07","12’932’738.28","243’738.00","53.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","12’684’695.62","0.07","12’684’695.62","89’417.00","141.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","12’647’253.22","0.07","12’647’253.22","95’221.00","132.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","12’635’368.22","0.07","12’635’368.22","74’974.00","168.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","12’573’881.22","0.07","12’573’881.22","44’934.00","279.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","12’410’065.44","0.07","12’410’065.44","153’438.00","80.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","12’240’287.10","0.07","12’240’287.10","81’990.00","149.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","12’212’034.56","0.07","12’212’034.56","81’664.00","149.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","11’994’902.58","0.07","11’994’902.58","87’242.00","137.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","11’972’203.14","0.07","11’972’203.14","31’989.00","374.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","11’361’327.60","0.07","11’361’327.60","91’329.00","124.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","11’338’071.54","0.07","11’338’071.54","200’994.00","56.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","11’282’742.35","0.07","11’282’742.35","38’819.00","290.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","11’020’250.85","0.06","11’020’250.85","124’593.00","88.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","10’893’825.66","0.06","10’893’825.66","33’431.00","325.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","10’879’066.38","0.06","10’879’066.38","47’067.00","231.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","10’817’956.85","0.06","10’817’956.85","67’735.00","159.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","10’764’749.36","0.06","10’764’749.36","87’016.00","123.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","10’734’941.10","0.06","10’734’941.10","21’606.00","496.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","10’675’860.60","0.06","10’675’860.60","60’078.00","177.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","10’422’997.20","0.06","10’422’997.20","118’740.00","87.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","10’312’522.66","0.06","10’312’522.66","106’238.00","97.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","10’230’615.10","0.06","10’230’615.10","21’118.00","484.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","10’090’956.72","0.06","10’090’956.72","37’258.00","270.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","10’024’709.72","0.06","10’024’709.72","88’339.00","113.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","9’498’988.46","0.05","9’498’988.46","55’906.00","169.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","9’491’783.40","0.05","9’491’783.40","114’180.00","83.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","9’455’424.00","0.05","9’455’424.00","335’775.00","28.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","9’369’695.28","0.05","9’369’695.28","67’661.00","138.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","9’223’473.99","0.05","9’223’473.99","72’861.00","126.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","9’199’584.17","0.05","9’199’584.17","95’999.00","95.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","9’189’513.99","0.05","9’189’513.99","125’901.00","72.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","9’169’104.10","0.05","9’169’104.10","100’165.00","91.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","9’164’027.36","0.05","9’164’027.36","112’208.00","81.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","9’058’907.88","0.05","9’058’907.88","45’324.00","199.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","9’018’506.56","0.05","9’018’506.56","41’629.00","216.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","9’015’066.65","0.05","9’015’066.65","21’467.00","419.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Nicht-Basiskonsumgüter","Aktien","8’974’940.04","0.05","8’974’940.04","70’458.00","127.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","8’921’236.82","0.05","8’921’236.82","38’677.00","230.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","8’837’020.00","0.05","8’837’020.00","37’445.00","236.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","8’806’644.00","0.05","8’806’644.00","71’280.00","123.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","8’754’291.91","0.05","8’754’291.91","64’813.00","135.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","8’700’462.82","0.05","8’700’462.82","48’194.00","180.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","8’688’338.40","0.05","8’688’338.40","21’630.00","401.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","8’544’040.08","0.05","8’544’040.08","171’636.00","49.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","8’528’022.06","0.05","8’528’022.06","30’662.00","278.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","8’458’185.92","0.05","8’458’185.92","25’042.00","337.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","8’433’334.80","0.05","8’433’334.80","38’060.00","221.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","8’421’111.00","0.05","8’421’111.00","30’678.00","274.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","8’351’453.48","0.05","8’351’453.48","5’582.00","1’496.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","8’259’475.91","0.05","8’259’475.91","45’731.00","180.61","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","8’188’839.99","0.05","8’188’839.99","76’653.00","106.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","Gesundheitsversorgung","Aktien","8’185’299.00","0.05","8’185’299.00","24’729.00","331.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","8’144’851.81","0.05","8’144’851.81","23’273.00","349.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","8’109’693.12","0.05","8’109’693.12","100’704.00","80.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","8’070’484.80","0.05","8’070’484.80","24’140.00","334.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","8’045’607.24","0.05","8’045’607.24","38’516.00","208.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","8’040’024.21","0.05","8’040’024.21","46’391.00","173.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","8’039’277.63","0.05","8’039’277.63","32’499.00","247.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","7’751’736.00","0.04","7’751’736.00","53’475.00","144.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","7’750’995.84","0.04","7’750’995.84","20’016.00","387.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","7’665’495.20","0.04","7’665’495.20","35’995.00","212.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","IT","Aktien","7’656’725.40","0.04","7’656’725.40","33’538.00","228.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrie","Aktien","7’637’998.32","0.04","7’637’998.32","55’541.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","7’528’859.16","0.04","7’528’859.16","44’844.00","167.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","7’489’716.16","0.04","7’489’716.16","161’312.00","46.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","7’368’285.76","0.04","7’368’285.76","26’497.00","278.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","7’349’774.04","0.04","7’349’774.04","243’612.00","30.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","7’272’709.08","0.04","7’272’709.08","17’948.00","405.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","7’246’183.32","0.04","7’246’183.32","33’867.00","213.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrie","Aktien","7’243’690.28","0.04","7’243’690.28","40’874.00","177.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","7’055’740.32","0.04","7’055’740.32","152’326.00","46.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","7’025’835.96","0.04","7’025’835.96","483’873.00","14.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’883’452.50","0.04","6’883’452.50","6’883’452.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","6’702’581.52","0.04","6’702’581.52","16’713.00","401.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","6’580’751.40","0.04","6’580’751.40","92’090.00","71.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","6’513’361.05","0.04","6’513’361.05","78’295.00","83.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrie","Aktien","6’499’944.46","0.04","6’499’944.46","73’454.00","88.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","6’365’639.16","0.04","6’365’639.16","64’929.00","98.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","6’335’670.96","0.04","6’335’670.96","15’898.00","398.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","6’298’076.84","0.04","6’298’076.84","42’286.00","148.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’236’496.00","0.04","6’236’496.00","90’384.00","69.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","6’222’285.90","0.04","6’222’285.90","23’157.00","268.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","6’152’035.50","0.04","6’152’035.50","45’945.00","133.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","6’126’550.40","0.04","6’126’550.40","114’880.00","53.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","6’012’491.87","0.03","6’012’491.87","41’377.00","145.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","6’013’052.55","0.03","6’013’052.55","37’221.00","161.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","5’990’384.26","0.03","5’990’384.26","48’131.00","124.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","5’987’988.16","0.03","5’987’988.16","34’717.00","172.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","5’922’864.61","0.03","5’922’864.61","162’137.00","36.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","5’822’035.56","0.03","5’822’035.56","345’932.00","16.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","5’812’724.50","0.03","5’812’724.50","29’195.00","199.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","5’804’566.90","0.03","5’804’566.90","28’570.00","203.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","5’699’629.84","0.03","5’699’629.84","52’271.00","109.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","5’669’229.60","0.03","5’669’229.60","79’736.00","71.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","5’665’880.70","0.03","5’665’880.70","60’930.00","92.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","5’634’056.85","0.03","5’634’056.85","14’899.00","378.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","5’627’392.50","0.03","5’627’392.50","14’907.00","377.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","5’573’695.18","0.03","5’573’695.18","209’774.00","26.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","5’546’674.56","0.03","5’546’674.56","740’544.00","7.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","5’536’769.26","0.03","5’536’769.26","64’697.00","85.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","5’527’631.12","0.03","5’527’631.12","12’938.00","427.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","5’498’961.00","0.03","5’498’961.00","46’740.00","117.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","5’468’216.16","0.03","5’468’216.16","61’296.00","89.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","5’451’192.68","0.03","5’451’192.68","26’116.00","208.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","5’440’477.14","0.03","5’440’477.14","148’891.00","36.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","5’399’189.40","0.03","5’399’189.40","56’265.00","95.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","5’350’325.19","0.03","5’350’325.19","37’681.00","141.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","5’347’687.10","0.03","5’347’687.10","47’054.00","113.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Aktien","5’333’438.92","0.03","5’333’438.92","17’942.00","297.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","5’328’142.68","0.03","5’328’142.68","12’068.00","441.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","5’323’707.27","0.03","5’323’707.27","110’703.00","48.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","5’318’380.16","0.03","5’318’380.16","23’692.00","224.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","5’311’257.05","0.03","5’311’257.05","14’795.00","358.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","5’305’880.20","0.03","5’305’880.20","286’340.00","18.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrie","Aktien","5’304’015.00","0.03","5’304’015.00","19’450.00","272.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","5’206’219.20","0.03","5’206’219.20","42’744.00","121.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","5’192’095.90","0.03","5’192’095.90","69’805.00","74.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","5’190’483.32","0.03","5’190’483.32","125’708.00","41.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","5’188’374.84","0.03","5’188’374.84","53’922.00","96.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","5’154’542.56","0.03","5’154’542.56","29’468.00","174.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrie","Aktien","5’125’486.80","0.03","5’125’486.80","23’208.00","220.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","5’114’359.32","0.03","5’114’359.32","26’131.00","195.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","5’099’065.20","0.03","5’099’065.20","27’960.00","182.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","5’031’374.04","0.03","5’031’374.04","28’659.00","175.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","5’023’813.08","0.03","5’023’813.08","80’652.00","62.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrie","Aktien","5’023’296.32","0.03","5’023’296.32","41’419.00","121.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","5’012’373.32","0.03","5’012’373.32","25’589.00","195.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","4’972’871.28","0.03","4’972’871.28","93’757.00","53.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","4’952’433.60","0.03","4’952’433.60","36’202.00","136.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","4’923’358.11","0.03","4’923’358.11","29’007.00","169.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
