﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","8.689.469,97","0,14","8.689.469,97","33.800,00","257,08","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","8.422.636,12","0,13","8.422.636,12","618.807,00","13,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRY","PRYSMIAN","Industrie","Aktien","8.283.088,52","0,13","8.283.088,52","167.606,00","49,42","Italien","Borsa Italiana","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","8.269.503,00","0,13","8.269.503,00","35.970,00","229,90","Deutschland","Xetra","EUR"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","8.211.515,52","0,13","8.211.515,52","127.192,00","64,56","Italien","Borsa Italiana","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","8.193.984,00","0,13","8.193.984,00","640.155,00","12,80","Deutschland","Xetra","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","8.147.778,57","0,13","8.147.778,57","16.419,00","496,24","Schweiz","SIX Swiss Exchange","CHF"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","8.017.924,50","0,12","8.017.924,50","193.203,00","41,50","Österreich","Wiener Boerse Ag","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","8.011.706,77","0,12","8.011.706,77","2.375.951,00","3,37","Niederlande","Euronext Amsterdam","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","7.956.133,98","0,12","7.956.133,98","15.140,00","525,50","Schweiz","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","7.914.528,32","0,12","7.914.528,32","76.517,00","103,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","7.905.712,77","0,12","7.905.712,77","30.302,00","260,90","Schweiz","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Kommunikation","Aktien","7.882.668,97","0,12","7.882.668,97","853.873,00","9,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","7.849.365,55","0,12","7.849.365,55","58.643,00","133,85","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","7.787.529,60","0,12","7.787.529,60","94.912,00","82,05","Irland","Irish Stock Exchange - All Market","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","7.766.315,31","0,12","7.766.315,31","1.500.663,00","5,18","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrie","Aktien","7.757.765,08","0,12","7.757.765,08","92.447,00","83,92","Schweiz","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materialien","Aktien","7.744.459,60","0,12","7.744.459,60","75.116,00","103,10","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","7.716.665,00","0,12","7.716.665,00","44.605,00","173,00","Spanien","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","7.604.800,50","0,12","7.604.800,50","79.465,00","95,70","Deutschland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","7.469.438,67","0,12","7.469.438,67","259.544,00","28,78","Schweiz","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","7.372.706,75","0,11","7.372.706,75","93.031,00","79,25","Irland","Irish Stock Exchange - All Market","EUR"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","7.327.296,86","0,11","7.327.296,86","342.068,00","21,42","Schweden","Nasdaq Omx Nordic","SEK"
"MT","ARCELORMITTAL SA","Materialien","Aktien","7.280.990,64","0,11","7.280.990,64","306.439,00","23,76","Frankreich","Euronext Amsterdam","EUR"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","7.178.387,25","0,11","7.178.387,25","50.194,00","143,01","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BNZL","BUNZL","Industrie","Aktien","7.086.063,52","0,11","7.086.063,52","203.999,00","34,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","7.044.300,62","0,11","7.044.300,62","93.471,00","75,36","Schweiz","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Nichtzyklische Konsumgüter","Aktien","6.972.880,60","0,11","6.972.880,60","57.740,00","120,76","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","6.944.893,02","0,11","6.944.893,02","398.788,00","17,41","Deutschland","Xetra","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aktien","6.915.344,54","0,11","6.915.344,54","380.950,00","18,15","Schweden","Nasdaq Omx Nordic","SEK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","6.867.830,40","0,11","6.867.830,40","32.304,00","212,60","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","Financials","Aktien","6.857.091,18","0,11","6.857.091,18","161.762,00","42,39","Niederlande","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","6.851.003,00","0,11","6.851.003,00","96.493,00","71,00","Deutschland","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","6.822.146,80","0,11","6.822.146,80","104.570,00","65,24","Niederlande","Euronext Amsterdam","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aktien","6.743.640,52","0,10","6.743.640,52","335.171,00","20,12","Irland","Irish Stock Exchange - All Market","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","6.736.822,71","0,10","6.736.822,71","681.378,00","9,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"NESTE","NESTE","Energie","Aktien","6.685.950,57","0,10","6.685.950,57","253.929,00","26,33","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","6.660.598,80","0,10","6.660.598,80","46.383,00","143,60","Niederlande","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Aktien","6.652.049,28","0,10","6.652.049,28","149.216,00","44,58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","6.650.367,34","0,10","6.650.367,34","518.656,00","12,82","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","6.608.008,08","0,10","6.608.008,08","248.328,00","26,61","Deutschland","Xetra","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","6.493.763,51","0,10","6.493.763,51","178.314,00","36,42","Schweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","6.271.861,90","0,10","6.271.861,90","127.767,00","49,09","Schweiz","SIX Swiss Exchange","CHF"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","6.197.934,60","0,10","6.197.934,60","853.710,00","7,26","Italien","Borsa Italiana","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","6.186.239,88","0,10","6.186.239,88","68.538,00","90,26","Deutschland","Xetra","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","6.135.985,84","0,10","6.135.985,84","237.450,00","25,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","6.133.333,50","0,10","6.133.333,50","649.030,00","9,45","Irland","Irish Stock Exchange - All Market","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","6.126.245,83","0,10","6.126.245,83","575,00","10.654,30","Schweiz","SIX Swiss Exchange","CHF"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","6.040.111,45","0,09","6.040.111,45","536.484,00","11,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","6.019.412,90","0,09","6.019.412,90","124.910,00","48,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrie","Aktien","5.993.546,00","0,09","5.993.546,00","79.490,00","75,40","Deutschland","Xetra","EUR"
"EXO","EXOR NV","Financials","Aktien","5.963.554,70","0,09","5.963.554,70","59.221,00","100,70","Niederlande","Euronext Amsterdam","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","5.962.836,38","0,09","5.962.836,38","166.142,00","35,89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","5.922.998,30","0,09","5.922.998,30","147.265,00","40,22","Irland","Irish Stock Exchange - All Market","EUR"
"HLMA","HALMA PLC","IT","Aktien","5.897.492,67","0,09","5.897.492,67","228.635,00","25,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","5.862.865,95","0,09","5.862.865,95","663.338,00","8,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrie","Aktien","5.853.819,00","0,09","5.853.819,00","59.855,00","97,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","5.831.273,62","0,09","5.831.273,62","788.875,00","7,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materialien","Aktien","5.805.261,28","0,09","5.805.261,28","113.918,00","50,96","Deutschland","Xetra","EUR"
"ORSTED","OERSTED","Versorger","Aktien","5.769.087,78","0,09","5.769.087,78","112.265,00","51,39","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BAMI","BANCO BPM","Financials","Aktien","5.746.654,32","0,09","5.746.654,32","937.464,00","6,13","Italien","Borsa Italiana","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","5.678.083,46","0,09","5.678.083,46","24.800,00","228,95","Schweiz","SIX Swiss Exchange","CHF"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","5.562.280,44","0,09","5.562.280,44","1.544.220,00","3,60","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","5.543.488,19","0,09","5.543.488,19","98.067,00","56,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","5.345.350,48","0,08","5.345.350,48","192.796,00","27,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","5.334.428,60","0,08","5.334.428,60","15.773,00","338,20","Deutschland","Xetra","EUR"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","5.326.064,79","0,08","5.326.064,79","369.772,00","14,40","Schweden","Nasdaq Omx Nordic","SEK"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","5.291.852,44","0,08","5.291.852,44","339.004,00","15,61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","5.264.112,12","0,08","5.264.112,12","1.250.680,00","4,21","Italien","Borsa Italiana","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","5.256.273,20","0,08","5.256.273,20","166.836,00","31,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","5.229.515,60","0,08","5.229.515,60","230.680,00","22,67","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","5.205.436,56","0,08","5.205.436,56","377.616,00","13,79","Italien","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aktien","5.173.287,00","0,08","5.173.287,00","289.820,00","17,85","Italien","Borsa Italiana","EUR"
"PKN","ORLEN SA","Energie","Aktien","5.144.930,20","0,08","5.144.930,20","340.997,00","15,09","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"IMCD","IMCD NV","Industrie","Aktien","5.081.168,30","0,08","5.081.168,30","33.059,00","153,70","Niederlande","Euronext Amsterdam","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","5.075.925,40","0,08","5.075.925,40","3.312.048,00","1,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","5.062.953,50","0,08","5.062.953,50","70.270,00","72,05","Niederlande","Euronext Amsterdam","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","5.051.643,00","0,08","5.051.643,00","132.450,00","38,14","Spanien","Bolsa De Madrid","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","5.026.842,60","0,08","5.026.842,60","136.155,00","36,92","Deutschland","Deutsche Börse AG","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","4.904.270,21","0,08","4.904.270,21","44.320,00","110,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materialien","Aktien","4.898.056,97","0,08","4.898.056,97","822.900,00","5,95","Norwegen","Oslo Bors Asa","NOK"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","4.870.448,94","0,08","4.870.448,94","415.740,00","11,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","4.837.857,76","0,08","4.837.857,76","165.129,00","29,30","Schweden","Nasdaq Omx Nordic","SEK"
"AGN","AEGON LTD","Financials","Aktien","4.825.015,30","0,07","4.825.015,30","872.832,00","5,53","Niederlande","Euronext Amsterdam","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","4.789.651,10","0,07","4.789.651,10","3.415.081,00","1,40","Spanien","Bolsa De Madrid","EUR"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","4.750.087,54","0,07","4.750.087,54","411.384,00","11,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energie","Aktien","4.650.290,86","0,07","4.650.290,86","189.205,00","24,58","Norwegen","Oslo Bors Asa","NOK"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","4.620.080,64","0,07","4.620.080,64","171.878,00","26,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","4.588.318,36","0,07","4.588.318,36","63.061,00","72,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","4.578.422,80","0,07","4.578.422,80","299.635,00","15,28","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","4.565.730,99","0,07","4.565.730,99","80.770,00","56,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Aktien","4.554.432,68","0,07","4.554.432,68","934.051,00","4,88","Irland","Irish Stock Exchange - All Market","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","4.549.319,44","0,07","4.549.319,44","341.647,00","13,32","Schweden","Nasdaq Omx Nordic","SEK"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","4.547.692,38","0,07","4.547.692,38","3.792.853,00","1,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"PEO","BANK PEKAO SA","Financials","Aktien","4.533.133,84","0,07","4.533.133,84","111.921,00","40,50","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","4.503.279,62","0,07","4.503.279,62","114.821,00","39,22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","4.482.122,62","0,07","4.482.122,62","279.347,00","16,05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","4.459.096,86","0,07","4.459.096,86","75.399,00","59,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","4.439.873,34","0,07","4.439.873,34","355.332,00","12,49","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Zyklische Konsumgüter ","Aktien","4.410.146,16","0,07","4.410.146,16","88.986,00","49,56","Deutschland","Xetra","EUR"
"AGS","AGEAS SA","Financials","Aktien","4.394.901,00","0,07","4.394.901,00","102.207,00","43,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","4.378.713,08","0,07","4.378.713,08","66.871,00","65,48","Deutschland","Xetra","EUR"
"ENX","EURONEXT NV","Financials","Aktien","4.367.254,50","0,07","4.367.254,50","51.079,00","85,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","4.358.581,23","0,07","4.358.581,23","550.753,00","7,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIV","VIVENDI","Kommunikation","Aktien","4.321.698,97","0,07","4.321.698,97","444.071,00","9,73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","4.278.590,71","0,07","4.278.590,71","319.417,00","13,40","Italien","Borsa Italiana","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4.275.419,92","0,07","4.275.419,92","3.653.135,00","117,03","Vereinigtes Königreich","-","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","4.273.345,25","0,07","4.273.345,25","155.179,00","27,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","4.268.185,17","0,07","4.268.185,17","121.983,00","34,99","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","4.220.285,00","0,07","4.220.285,00","16.714,00","252,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","4.188.522,08","0,07","4.188.522,08","269.879,00","15,52","Niederlande","Euronext Amsterdam","EUR"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","4.187.391,15","0,07","4.187.391,15","263.005,00","15,92","Norwegen","Oslo Bors Asa","NOK"
"METSO","METSO CORPORATION","Industrie","Aktien","4.181.838,63","0,06","4.181.838,63","372.381,00","11,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEL","TELENOR","Kommunikation","Aktien","4.147.814,68","0,06","4.147.814,68","401.805,00","10,32","Norwegen","Oslo Bors Asa","NOK"
"TREL B","TRELLEBORG B","Industrie","Aktien","4.113.135,52","0,06","4.113.135,52","128.235,00","32,07","Schweden","Nasdaq Omx Nordic","SEK"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","4.097.319,10","0,06","4.097.319,10","46.975,00","87,22","Schweiz","SIX Swiss Exchange","CHF"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","4.093.654,24","0,06","4.093.654,24","171.462,00","23,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAAB B","SAAB B","Industrie","Aktien","4.082.507,10","0,06","4.082.507,10","51.615,00","79,10","Schweden","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Financials","Aktien","4.032.745,74","0,06","4.032.745,74","418.940,00","9,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","4.027.857,86","0,06","4.027.857,86","63.323,00","63,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","4.020.243,66","0,06","4.020.243,66","215.097,00","18,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","3.980.136,49","0,06","3.980.136,49","109.775,00","36,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aktien","3.960.781,12","0,06","3.960.781,12","167.126,00","23,70","Schweden","Nasdaq Omx Nordic","SEK"
"OMV","OMV AG","Energie","Aktien","3.918.326,88","0,06","3.918.326,88","88.972,00","44,04","Österreich","Wiener Boerse Ag","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3.906.399,95","0,06","3.906.399,95","4.153.089,00","94,06","Vereinigte Staaten","-","USD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","3.899.891,39","0,06","3.899.891,39","915.459,00","4,26","Schweden","Nasdaq Omx Nordic","SEK"
"BALN","BALOISE HOLDING AG","Financials","Aktien","3.889.224,32","0,06","3.889.224,32","27.135,00","143,33","Schweiz","SIX Swiss Exchange","CHF"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","3.881.425,73","0,06","3.881.425,73","87.047,00","44,59","Niederlande","Euronext Amsterdam","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","3.881.004,53","0,06","3.881.004,53","240.910,00","16,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","3.870.719,12","0,06","3.870.719,12","143.786,00","26,92","Deutschland","Xetra","EUR"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","3.793.612,70","0,06","3.793.612,70","161.427,00","23,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"PZU","PZU SA","Financials","Aktien","3.789.593,52","0,06","3.789.593,52","334.263,00","11,34","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TRYG","TRYG","Financials","Aktien","3.788.911,68","0,06","3.788.911,68","203.371,00","18,63","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","3.763.146,05","0,06","3.763.146,05","49.613,00","75,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","3.707.547,76","0,06","3.707.547,76","42.508,00","87,22","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SKF B","SKF B","Industrie","Aktien","3.703.609,03","0,06","3.703.609,03","198.659,00","18,64","Schweden","Nasdaq Omx Nordic","SEK"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","3.691.811,44","0,06","3.691.811,44","801.848,00","4,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","3.687.534,75","0,06","3.687.534,75","53.715,00","68,65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ELISA","ELISA","Kommunikation","Aktien","3.683.517,84","0,06","3.683.517,84","91.086,00","40,44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","3.677.556,63","0,06","3.677.556,63","185.117,00","19,87","Schweiz","SIX Swiss Exchange","CHF"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","3.661.097,46","0,06","3.661.097,46","78.329,00","46,74","Niederlande","Euronext Amsterdam","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","3.639.883,10","0,06","3.639.883,10","223.722,00","16,27","Schweden","Nasdaq Omx Nordic","SEK"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","3.634.418,03","0,06","3.634.418,03","130.590,00","27,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","3.630.067,32","0,06","3.630.067,32","125.521,00","28,92","Deutschland","Xetra","EUR"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","3.607.390,36","0,06","3.607.390,36","382.329,00","9,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","3.565.319,28","0,06","3.565.319,28","94.621,00","37,68","Deutschland","Xetra","EUR"
"MKS","MARKS AND SPENCER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","3.541.994,52","0,06","3.541.994,52","1.225.287,00","2,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","3.542.074,68","0,06","3.542.074,68","17.494,00","202,47","Schweiz","SIX Swiss Exchange","CHF"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","3.522.542,85","0,05","3.522.542,85","66.296,00","53,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","3.467.367,57","0,05","3.467.367,57","223.269,00","15,53","Spanien","Bolsa De Madrid","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","3.466.413,98","0,05","3.466.413,98","478.108,00","7,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","3.436.948,58","0,05","3.436.948,58","342.273,00","10,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","3.430.601,63","0,05","3.430.601,63","29.154,00","117,67","Schweiz","SIX Swiss Exchange","CHF"
"PST","POSTE ITALIANE","Financials","Aktien","3.409.865,00","0,05","3.409.865,00","296.510,00","11,50","Italien","Borsa Italiana","EUR"
"IMI","IMI PLC","Industrie","Aktien","3.396.763,67","0,05","3.396.763,67","167.187,00","20,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","3.395.673,56","0,05","3.395.673,56","1.476.933,00","2,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","3.377.587,38","0,05","3.377.587,38","46.281,00","72,98","Deutschland","Xetra","EUR"
"ELE","ENDESA SA","Versorger","Aktien","3.367.601,35","0,05","3.367.601,35","196.190,00","17,16","Spanien","Bolsa De Madrid","EUR"
"DPLM","DIPLOMA PLC","Industrie","Aktien","3.335.182,73","0,05","3.335.182,73","80.821,00","41,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","3.313.116,98","0,05","3.313.116,98","370.429,00","8,94","Italien","Borsa Italiana","EUR"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","3.310.371,79","0,05","3.310.371,79","1.157.344,00","2,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","3.298.557,86","0,05","3.298.557,86","50.630,00","65,15","Norwegen","Oslo Bors Asa","NOK"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","3.288.732,18","0,05","3.288.732,18","104.646,00","31,43","Schweiz","SIX Swiss Exchange","CHF"
"FORTUM","FORTUM","Versorger","Aktien","3.288.180,60","0,05","3.288.180,60","269.523,00","12,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","3.283.855,80","0,05","3.283.855,80","34.332,00","95,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
