﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","8.998.742,89","0,13","8.998.742,89","76.637,00","117,42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","8.958.184,58","0,13","8.958.184,58","30.446,00","294,23","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","8.774.696,52","0,13","8.774.696,52","72.323,00","121,33","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","8.735.135,60","0,13","8.735.135,60","35.265,00","247,70","Schweiz","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","8.661.093,00","0,13","8.661.093,00","58.919,00","147,00","Deutschland","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","8.465.466,32","0,12","8.465.466,32","101.044,00","83,78","Deutschland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","8.444.225,94","0,12","8.444.225,94","260.780,00","32,38","Schweiz","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","8.443.773,80","0,12","8.443.773,80","95.356,00","88,55","Irland","Irish Stock Exchange - All Market","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","8.436.487,68","0,12","8.436.487,68","857.953,00","9,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","8.373.990,79","0,12","8.373.990,79","76.877,00","108,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Aktien","8.246.691,60","0,12","8.246.691,60","36.138,00","228,20","Deutschland","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","8.215.557,30","0,12","8.215.557,30","343.700,00","23,90","Schweden","Nasdaq Omx Nordic","SEK"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","8.209.990,04","0,12","8.209.990,04","2.387.319,00","3,44","Niederlande","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","8.182.718,28","0,12","8.182.718,28","93.915,00","87,13","Schweiz","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","8.095.094,56","0,12","8.095.094,56","83.146,00","97,36","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","8.007.368,30","0,12","8.007.368,30","44.809,00","178,70","Spanien","Bolsa De Madrid","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","7.970.265,60","0,12","7.970.265,60","75.476,00","105,60","Deutschland","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","7.956.603,71","0,12","7.956.603,71","943.722,00","8,43","Schweden","Nasdaq Omx Nordic","SEK"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","7.955.667,74","0,12","7.955.667,74","15.846,00","502,06","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","7.916.624,43","0,12","7.916.624,43","16.491,00","480,05","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","7.857.842,35","0,11","7.857.842,35","621.759,00","12,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrie","Aktien","7.796.791,96","0,11","7.796.791,96","92.886,00","83,94","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7.748.795,32","0,11","7.748.795,32","6.597.285,00","117,45","Vereinigtes Königreich","-","GBP"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","7.721.192,64","0,11","7.721.192,64","127.792,00","60,42","Italien","Borsa Italiana","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","7.654.510,41","0,11","7.654.510,41","1.577.205,00","4,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrie","Aktien","7.535.870,16","0,11","7.535.870,16","179.166,00","42,06","Schweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","7.525.818,39","0,11","7.525.818,39","50.434,00","149,22","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CARL B","CARLSBERG AS CL B","Nichtzyklische Konsumgüter","Aktien","7.432.685,78","0,11","7.432.685,78","58.016,00","128,11","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI A","EPIROC CLASS A","Industrie","Aktien","7.424.477,05","0,11","7.424.477,05","382.781,00","19,40","Schweden","Nasdaq Omx Nordic","SEK"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","7.412.567,50","0,11","7.412.567,50","93.475,00","79,30","Irland","Irish Stock Exchange - All Market","EUR"
"NN","NN GROUP NV","Financials","Aktien","7.409.742,70","0,11","7.409.742,70","162.530,00","45,59","Niederlande","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","7.368.940,80","0,11","7.368.940,80","32.448,00","227,10","Deutschland","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","7.365.039,76","0,11","7.365.039,76","307.903,00","23,92","Frankreich","Euronext Amsterdam","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","7.343.420,55","0,11","7.343.420,55","684.642,00","10,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","7.313.902,21","0,11","7.313.902,21","204.971,00","35,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","7.033.719,29","0,10","7.033.719,29","128.379,00","54,79","Schweiz","SIX Swiss Exchange","CHF"
"EDEN","EDENRED","Financials","Aktien","6.989.456,88","0,10","6.989.456,88","149.924,00","46,62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","6.978.133,40","0,10","6.978.133,40","652.162,00","10,70","Irland","Irish Stock Exchange - All Market","EUR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","6.970.994,10","0,10","6.970.994,10","521.147,00","13,38","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","6.894.127,08","0,10","6.894.127,08","249.516,00","27,63","Deutschland","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","6.777.273,00","0,10","6.777.273,00","105.074,00","64,50","Niederlande","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","6.687.627,09","0,10","6.687.627,09","857.828,00","7,80","Italien","Borsa Italiana","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","6.620.312,02","0,10","6.620.312,02","147.973,00","44,74","Irland","Irish Stock Exchange - All Market","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","6.612.668,15","0,10","6.612.668,15","3.431.587,00","1,93","Spanien","Bolsa De Madrid","EUR"
"ORSTED","OERSTED","Versorger","Aktien","6.554.450,01","0,10","6.554.450,01","119.176,00","55,00","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aktien","6.467.198,16","0,09","6.467.198,16","353.013,00","18,32","Irland","Irish Stock Exchange - All Market","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","6.463.281,30","0,09","6.463.281,30","46.599,00","138,70","Niederlande","Euronext Amsterdam","EUR"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","6.426.655,19","0,09","6.426.655,19","539.076,00","11,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","6.410.240,36","0,09","6.410.240,36","666.542,00","9,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","6.322.084,44","0,09","6.322.084,44","238.590,00","26,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6.268.782,12","0,09","6.268.782,12","6.791.599,00","92,30","Vereinigte Staaten","-","USD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","6.268.199,42","0,09","6.268.199,42","575,00","10.901,16","Schweiz","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Aktien","6.253.134,70","0,09","6.253.134,70","59.497,00","105,10","Niederlande","Euronext Amsterdam","EUR"
"HLMA","HALMA PLC","IT","Aktien","6.241.361,23","0,09","6.241.361,23","229.739,00","27,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"PKN","ORLEN SA","Energie","Aktien","6.196.081,37","0,09","6.196.081,37","363.531,00","17,04","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BAMI","BANCO BPM","Financials","Aktien","6.153.144,00","0,09","6.153.144,00","942.000,00","6,53","Italien","Borsa Italiana","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","6.116.294,34","0,09","6.116.294,34","193.727,00","31,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrie","Aktien","6.098.500,20","0,09","6.098.500,20","60.143,00","101,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","6.038.286,10","0,09","6.038.286,10","125.510,00","48,11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","6.021.759,25","0,09","6.021.759,25","24.920,00","241,64","Schweiz","SIX Swiss Exchange","CHF"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","6.010.149,40","0,09","6.010.149,40","371.572,00","16,17","Schweden","Nasdaq Omx Nordic","SEK"
"EN","BOUYGUES SA","Industrie","Aktien","5.911.557,86","0,09","5.911.557,86","166.946,00","35,41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","5.904.283,19","0,09","5.904.283,19","1.551.717,00","3,81","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","5.781.733,12","0,08","5.781.733,12","3.811.489,00","1,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Versorger","Aktien","5.758.083,93","0,08","5.758.083,93","3.328.176,00","1,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","5.723.663,87","0,08","5.723.663,87","301.087,00","19,01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","5.712.610,74","0,08","5.712.610,74","98.535,00","57,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","5.699.972,85","0,08","5.699.972,85","792.703,00","7,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","5.612.095,08","0,08","5.612.095,08","379.452,00","14,79","Italien","Borsa Italiana","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","5.580.375,64","0,08","5.580.375,64","280.703,00","19,88","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","5.578.111,00","0,08","5.578.111,00","340.648,00","16,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Aktien","5.560.699,88","0,08","5.560.699,88","877.082,00","6,34","Niederlande","Euronext Amsterdam","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","5.545.111,95","0,08","5.545.111,95","136.815,00","40,53","Deutschland","Deutsche Börse AG","EUR"
"SRG","SNAM","Versorger","Aktien","5.518.459,51","0,08","5.518.459,51","1.256.766,00","4,39","Italien","Borsa Italiana","EUR"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","5.493.146,80","0,08","5.493.146,80","70.606,00","77,80","Niederlande","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","5.483.113,00","0,08","5.483.113,00","114.470,00","47,90","Deutschland","Xetra","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","5.426.801,79","0,08","5.426.801,79","167.647,00","32,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNR","BRENNTAG","Industrie","Aktien","5.415.457,20","0,08","5.415.457,20","79.874,00","67,80","Deutschland","Xetra","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","5.411.752,80","0,08","5.411.752,80","230.680,00","23,46","Italien","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","5.299.763,26","0,08","5.299.763,26","133.093,00","39,82","Spanien","Bolsa De Madrid","EUR"
"BOL","BOLIDEN","Materialien","Aktien","5.289.408,76","0,08","5.289.408,76","165.933,00","31,88","Schweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","5.284.693,86","0,08","5.284.693,86","417.768,00","12,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","5.283.092,64","0,08","5.283.092,64","68.862,00","76,72","Deutschland","Xetra","EUR"
"AGS","AGEAS SA","Financials","Aktien","5.200.055,28","0,08","5.200.055,28","110.124,00","47,22","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","5.199.998,77","0,08","5.199.998,77","383.057,00","13,57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","5.179.339,79","0,08","5.179.339,79","167.096,00","31,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"NESTE","NESTE","Energie","Aktien","5.110.954,95","0,07","5.110.954,95","255.165,00","20,03","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","5.094.294,12","0,07","5.094.294,12","184.978,00","27,54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","5.058.766,71","0,07","5.058.766,71","185.487,00","27,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","5.046.070,04","0,07","5.046.070,04","63.361,00","79,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrie","Aktien","4.941.077,35","0,07","4.941.077,35","35.509,00","139,15","Niederlande","Euronext Amsterdam","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","4.925.182,96","0,07","4.925.182,96","826.932,00","5,96","Norwegen","Oslo Bors Asa","NOK"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","4.876.088,28","0,07","4.876.088,28","81.431,00","59,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","4.834.032,05","0,07","4.834.032,05","938.647,00","5,15","Irland","Irish Stock Exchange - All Market","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","4.832.565,39","0,07","4.832.565,39","343.315,00","14,08","Schweden","Nasdaq Omx Nordic","SEK"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","4.819.503,36","0,07","4.819.503,36","553.453,00","8,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","4.802.007,67","0,07","4.802.007,67","44.536,00","107,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","4.749.626,25","0,07","4.749.626,25","122.571,00","38,75","Deutschland","Xetra","EUR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","4.719.246,50","0,07","4.719.246,50","115.385,00","40,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","4.680.019,62","0,07","4.680.019,62","320.989,00","14,58","Italien","Borsa Italiana","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Zyklische Konsumgüter ","Aktien","4.678.556,74","0,07","4.678.556,74","96.227,00","48,62","Deutschland","Xetra","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","4.646.275,75","0,07","4.646.275,75","128.859,00","36,06","Schweden","Nasdaq Omx Nordic","SEK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","4.617.000,00","0,07","4.617.000,00","4.617.000,00","100,00","Europäische Union","-","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","4.579.563,60","0,07","4.579.563,60","94.580,00","48,42","Niederlande","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","4.566.512,31","0,07","4.566.512,31","292.819,00","15,60","Niederlande","Euronext Amsterdam","EUR"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","4.566.169,75","0,07","4.566.169,75","413.400,00","11,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energie","Aktien","4.555.040,52","0,07","4.555.040,52","291.243,00","15,64","Italien","Borsa Italiana","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","4.505.597,63","0,07","4.505.597,63","242.098,00","18,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIV","VIVENDI","Kommunikation","Aktien","4.500.552,27","0,07","4.500.552,27","446.262,00","10,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Aktien","4.496.595,60","0,07","4.496.595,60","51.331,00","87,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","4.483.509,38","0,07","4.483.509,38","81.166,00","55,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","4.465.849,22","0,07","4.465.849,22","264.301,00","16,90","Norwegen","Oslo Bors Asa","NOK"
"TEL","TELENOR","Kommunikation","Aktien","4.422.983,13","0,06","4.422.983,13","403.785,00","10,95","Norwegen","Oslo Bors Asa","NOK"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","4.409.913,24","0,06","4.409.913,24","216.153,00","20,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAAB B","SAAB CLASS B","Industrie","Aktien","4.399.082,57","0,06","4.399.082,57","207.480,00","21,20","Schweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","4.331.595,37","0,06","4.331.595,37","919.971,00","4,71","Schweden","Nasdaq Omx Nordic","SEK"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","4.292.343,30","0,06","4.292.343,30","49.853,00","86,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DCC","DCC PLC","Industrie","Aktien","4.290.193,70","0,06","4.290.193,70","63.635,00","67,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energie","Aktien","4.278.670,70","0,06","4.278.670,70","190.136,00","22,50","Norwegen","Oslo Bors Asa","NOK"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","4.278.893,51","0,06","4.278.893,51","131.233,00","32,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aktien","4.277.380,32","0,06","4.277.380,32","374.224,00","11,43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","4.271.912,82","0,06","4.271.912,82","55.795,00","76,56","Norwegen","Oslo Bors Asa","NOK"
"BALN","BALOISE HOLDING AG","Financials","Aktien","4.191.683,33","0,06","4.191.683,33","27.267,00","153,73","Schweiz","SIX Swiss Exchange","CHF"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","4.186.249,00","0,06","4.186.249,00","15.845,00","264,20","Deutschland","Xetra","EUR"
"MKS","MARKS AND SPENCER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","4.165.386,51","0,06","4.165.386,51","1.231.385,00","3,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"OMV","OMV AG","Energie","Aktien","4.164.438,32","0,06","4.164.438,32","89.404,00","46,58","Österreich","Wiener Boerse Ag","EUR"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","4.120.397,40","0,06","4.120.397,40","67.195,00","61,32","Deutschland","Xetra","EUR"
"PEO","BANK PEKAO SA","Financials","Aktien","4.115.986,76","0,06","4.115.986,76","112.468,00","36,60","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","4.115.694,88","0,06","4.115.694,88","162.226,00","25,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","4.096.286,03","0,06","4.096.286,03","66.620,00","61,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","4.095.120,51","0,06","4.095.120,51","47.203,00","86,76","Schweiz","SIX Swiss Exchange","CHF"
"PZU","PZU SA","Financials","Aktien","4.094.394,33","0,06","4.094.394,33","335.914,00","12,19","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DPLM","DIPLOMA PLC","Industrie","Aktien","4.056.104,72","0,06","4.056.104,72","81.217,00","49,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aktien","4.050.767,45","0,06","4.050.767,45","167.954,00","24,12","Schweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materialien","Aktien","4.034.575,52","0,06","4.034.575,52","42.712,00","94,46","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","4.024.888,86","0,06","4.024.888,86","46.509,00","86,54","Deutschland","Xetra","EUR"
"TRYG","TRYG","Financials","Aktien","3.985.101,27","0,06","3.985.101,27","204.379,00","19,50","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SKF B","SKF B","Industrie","Aktien","3.982.206,59","0,06","3.982.206,59","199.643,00","19,95","Schweden","Nasdaq Omx Nordic","SEK"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","3.953.172,24","0,06","3.953.172,24","110.315,00","35,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Aktien","3.951.132,20","0,06","3.951.132,20","421.023,00","9,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","3.931.714,35","0,06","3.931.714,35","78.713,00","49,95","Niederlande","Euronext Amsterdam","EUR"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","3.913.835,43","0,06","3.913.835,43","884.347,00","4,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"FORTUM","FORTUM","Versorger","Aktien","3.908.610,81","0,06","3.908.610,81","270.867,00","14,43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","Kommunikation","Aktien","3.855.243,60","0,06","3.855.243,60","91.530,00","42,12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","3.822.502,57","0,06","3.822.502,57","2.522,00","1.515,66","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","3.816.315,30","0,06","3.816.315,30","53.979,00","70,70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","3.812.253,00","0,06","3.812.253,00","126.150,00","30,22","Deutschland","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","3.800.082,88","0,06","3.800.082,88","105.162,00","36,14","Schweiz","SIX Swiss Exchange","CHF"
"TEP","TELEPERFORMANCE","Industrie","Aktien","3.781.966,40","0,06","3.781.966,40","35.296,00","107,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","3.774.691,62","0,06","3.774.691,62","1.133.999,00","3,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrie","Aktien","3.733.689,07","0,05","3.733.689,07","168.015,00","22,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","3.727.580,57","0,05","3.727.580,57","480.491,00","7,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADDT B","ADDTECH CLASS B","Industrie","Aktien","3.707.390,04","0,05","3.707.390,04","165.523,00","22,40","Schweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrie","Aktien","3.694.755,51","0,05","3.694.755,51","224.838,00","16,43","Schweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","3.690.636,57","0,05","3.690.636,57","223.269,00","16,53","Spanien","Bolsa De Madrid","EUR"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","3.688.739,44","0,05","3.688.739,44","343.984,00","10,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"RXL","REXEL SA","Industrie","Aktien","3.682.156,72","0,05","3.682.156,72","131.318,00","28,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","3.675.657,31","0,05","3.675.657,31","297.986,00","12,34","Italien","Borsa Italiana","EUR"
"ELE","ENDESA SA","Versorger","Aktien","3.655.605,96","0,05","3.655.605,96","197.174,00","18,54","Spanien","Bolsa De Madrid","EUR"
"BME","B&M EUROPEAN VALUE RETAIL SA","Zyklische Konsumgüter ","Aktien","3.645.619,58","0,05","3.645.619,58","559.456,00","6,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materialien","Aktien","3.622.364,07","0,05","3.622.364,07","186.041,00","19,47","Schweiz","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrie","Aktien","3.620.989,12","0,05","3.620.989,12","95.089,00","38,08","Deutschland","Xetra","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","3.559.979,56","0,05","3.559.979,56","144.110,00","24,70","Schweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","3.556.109,45","0,05","3.556.109,45","1.163.140,00","3,06","Vereinigtes Königreich","London Stock Exchange","GBP"
