﻿iShares $ Treasury Bond 0-1yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","France Republic Of (Government) (3% 25-M","-","0,02","-","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"GDDY","GODADDY INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0,02","-","-"
"-","Canada (Government) (0% 10-Oct-2024)","-","0,02","-","-"
"TOL","TOLL BROTHERS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,01","-","-"
"DC.","DIXONS CARPHONE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CCH","COCA COLA HBC AG","Azionario","0,01","Svizzera","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"ABB","ABB LTD","Azionario","0,01","Svizzera","Nasdaq Omx Nordic"
"OMV","OMV AG","Azionario","0,01","Austria","Wiener Boerse Ag"
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0,01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,01","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"DD","DUPONT DE NEMOURS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,01","Giappone","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"CNA","CENTRICA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SVT","SEVERN TRENT PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,01","-","-"
"GEBN","GEBERIT AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"AME","AMETEK INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ELISA","ELISA","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"TEL","TELENOR","Azionario","0,01","Norvegia","Oslo Bors Asa"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"RMV","RIGHTMOVE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,01","Giappone","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"SRP","SERCO GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","CRODA INTL","-","0,01","Regno unito","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,01","Giappone","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FUTR","FUTURE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"DNB","DUN BRADST HLDG INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,01","Regno unito","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obbligazionario","0,01","Giappone","-"
"BAC","BANK OF AMERICA CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"ASSA B","ASSA ABLOY B","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"-","US TREASURY N/B 05/25 2.75","-","0,01","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,01","Germania","-"
"K","KELLOGG","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"STERV","STORA ENSO CLASS R","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obbligazionario","0,01","Giappone","London Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"DCI","DONALDSON INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obbligazionario","0,01","Giappone","-"
"DIE","DIETEREN (D) SA","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"SAF","SAFRAN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"AJB","AJ BELL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"URGN","UROGEN PHARMA LTD","Azionario","0,01","Israele","NASDAQ"
"-","AIR FRANCE KLM COMMON STOCK","-","0,01","-","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,01","-","-"
"KEY","KEYERA CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Azionario","0,01","Italia","Borsa Italiana"
"RAND","RANDSTAD HOLDING","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"PRX","PROSUS NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"KESKOB","KESKO CLASS B","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"SW","SODEXO SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,01","Regno unito","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Obbligazionario","0,01","Giappone","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"TER","TERADYNE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,01","Canada","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"PSN","PERSIMMON PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HAFNI","HAFNIA LTD","Azionario","0,01","Singapore","Oslo Bors Asa"
"-","JAPAN","-","0,01","-","-"
"ELM","ELEMENTIS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,01","Germania","Xetra"
"ORNBV","ORION CLASS B","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"ERA","ERAMET SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"MDB","MONGODB INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"GRF","GRIFOLS SA CLASS A","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","Frontline Plc","-","0,01","-","-"
"KCR","KONECRANES","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,01","-","-"
"RMG","ROYAL MAIL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,01","-","-"
"HFG","HILTON FOOD GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","JAPAN","-","0,01","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,01","-","-"
"-","EXOR NV","-","0,01","-","-"
"CVE","CENOVUS ENERGY INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Azionario","0,01","Sud Africa","London Stock Exchange"
"BWLPG","BW LPG LTD","Azionario","0,01","Singapore","Oslo Bors Asa"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"SQ","SQUARE INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,01","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,01","-","-"
"NAS","NORWEGIAN AIR SHUTTLE","Azionario","0,01","Norvegia","Oslo Bors Asa"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"PSON","PEARSON PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CGCBV","CARGOTEC CORP","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"-","JAPAN","-","0,01","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,01","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obbligazionario","0,00","Giappone","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","FRONTLINE PLC","-","0,00","-","-"
"ESNT","ESSENTRA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Ithaca Energy Plc","-","0,00","-","-"
"NCC","NCC GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obbligazionario","0,00","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"N91","NINETY ONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ES","EVERSOURCE ENERGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UPM","UPM-KYMMENE","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"TRN","TRAINLINE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IBST","IBSTOCK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UNA","UNILEVER PLC","Azionario","0,00","Regno unito","Euronext Amsterdam"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"SXS","SPECTRIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Azionario","0,00","Giordania","London Stock Exchange"
"PETS","PETS AT HOME PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Obbligazionario","0,00","Giappone","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"-","US TREASURY N/B 06/28 1.25","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obbligazionario","0,00","Giappone","London Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NRG","NRG ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"UNP","UNION PACIFIC CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"TRP","TC ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"YAR","YARA INTERNATIONAL","Azionario","0,00","Norvegia","Oslo Bors Asa"
"HTWS","HELIOS TOWERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obbligazionario","0,00","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obbligazionario","0,00","Giappone","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"FOUR","4IMPRINT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Azionario","0,00","Norvegia","Oslo Bors Asa"
"CRST","CREST NICHOLSON HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"1COV","COVESTRO AG","Azionario","0,00","Germania","Xetra"
"STEM","STHREE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GETI B","GETINGE B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"MOWI","MOWI","Azionario","0,00","Norvegia","Oslo Bors Asa"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"KOJAMO","KOJAMO","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","TREASURY NOTE","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obbligazionario","0,00","Giappone","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KORI","KORIAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GRI","GRAINGER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,00","Giappone","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BCE","BCE INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obbligazionario","0,00","Giappone","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"PGS","PGS","Azionario","0,00","Norvegia","Oslo Bors Asa"
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DANSKE","DANSKE BANK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"PNE3","PNE AG","Azionario","0,00","Germania","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obbligazionario","0,00","Giappone","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,00","-","-"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"CARD","CARD FACTORY PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"FGEN","FIBROGEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WPM","WHEATON PRECIOUS METALS CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"TRI","TRIFAST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TTG","TT ELECTRONICS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SVS","SAVILLS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0,00","-","-"
"SBRE","SABRE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BNZL","BUNZL","Azionario","0,00","Regno unito","London Stock Exchange"
"MAP","MAPFRE SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"NHY","NORSK HYDRO","Azionario","0,00","Norvegia","Oslo Bors Asa"
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,00","Regno unito","London Stock Exchange"
"ECV","ENCAVIS AG","Azionario","0,00","Germania","Xetra"
"EZJ","EASYJET PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DCC","DCC PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,00","-","-"
"INCH","INCHCAPE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HAS","HAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SGE","SAGE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"XPP","XP POWER LTD","Azionario","0,00","Singapore","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Azionario","0,00","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"SDY","SPEEDY HIRE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,00","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0,00","-","-"
"RWA","ROBERT WALTERS","Azionario","0,00","Regno unito","London Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,00","-","-"
"-","SINCH AB COMMON STOCK","-","0,00","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ASHM","ASHMORE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obbligazionario","0,00","Giappone","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TET","TREATT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Azionario","0,00","Jersey","London Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"CMBN","CEMBRA MONEY BANK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"GYM","THE GYM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FORTUM","FORTUM","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","TREASURY NOTE","-","0,00","-","-"
"F","FORD MOTOR CO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AIXA","AIXTRON","Azionario","0,00","Germania","Xetra"
"BT.A","BT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HSW","HOSTELWORLD GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,00","-","-"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KIE","KIER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CAPD","CAPITAL LIMITED LTD","Azionario","0,00","Mauritius","London Stock Exchange"
"IWG","IWG","Azionario","0,00","Svizzera","London Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MELE","MELEXIS NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"-","BAIDU INC-CLAS","-","0,00","Cina","-"
"-","MARVELL TECHNO","-","0,00","Stati Uniti","-"
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AES","AES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Azionario","0,00","Germania","Xetra"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,00","Regno unito","London Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"7741","HOYA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FSJ","FISHER(JAMES)AND SONS","Azionario","0,00","Regno unito","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,00","Germania","Xetra"
"ZTF","ZOTEFOAMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0,00","-","-"
"T","TELUS CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"BAKK","BAKKAVOR GROUP","Azionario","0,00","Regno unito","London Stock Exchange"
"MEG","MEG ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"CCC","COMPUTACENTER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"ASC","ASOS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"PAG","PARAGON GROUP OF COMPANIES","Azionario","0,00","Regno unito","London Stock Exchange"
"-","METRO BANK HOLDINGS PLC","-","0,00","-","-"
"-","Canada (Government) (0% 12-Sep-2024)","-","0,00","-","-"
"-","Canada (Government) (0% 07-Nov-2024)","-","0,00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"-","SYNTHOMER PLC COMMON STOCK","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obbligazionario","0,00","Giappone","London Stock Exchange"
"HLMA","HALMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"COFA","COFACE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Azionario","0,00","Spagna","Bolsa De Madrid"
"AENA","AENA SME SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"BVIC","BRITVIC PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ENOG","ENERGEAN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BYW6","BAYWA AG","Azionario","0,00","Germania","Xetra"
"OXB","OXFORD BIOMEDICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
