﻿iShares ESG Screened S&P Mid-Cap ETF
Fondsposition per,"03.Mai2024"
Inception Date,"22.Sept.2020"
Shares Outstanding,"4’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AA","ALCOA CORP","Materialien","Aktien","512’904.73","0.29","512’904.73","13’949.00","36.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","512’722.80","0.29","512’722.80","23’412.00","21.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","508’539.50","0.28","508’539.50","3’379.00","150.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","508’459.98","0.28","508’459.98","9’057.00","56.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materialien","Aktien","503’714.90","0.28","503’714.90","9’011.00","55.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrie","Aktien","501’890.00","0.28","501’890.00","3’238.00","155.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Aktien","498’331.98","0.28","498’331.98","9’137.00","54.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrie","Aktien","497’671.56","0.28","497’671.56","4’503.00","110.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","496’969.28","0.28","496’969.28","7’095.00","70.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","495’490.87","0.28","495’490.87","4’919.00","100.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energie","Aktien","495’264.00","0.28","495’264.00","14’740.00","33.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","490’592.11","0.27","490’592.11","5’969.00","82.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Aktien","489’315.94","0.27","489’315.94","25’106.00","19.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","484’697.64","0.27","484’697.64","13’762.00","35.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","483’133.14","0.27","483’133.14","7’182.00","67.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","482’595.06","0.27","482’595.06","2’679.00","180.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrie","Aktien","478’859.04","0.27","478’859.04","10’077.00","47.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrie","Aktien","472’046.60","0.26","472’046.60","4’637.00","101.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","IT","Aktien","470’146.91","0.26","470’146.91","2’843.00","165.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","469’098.00","0.26","469’098.00","9’928.00","47.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","468’951.00","0.26","468’951.00","3’423.00","137.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Aktien","468’905.76","0.26","468’905.76","5’968.00","78.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","IT","Aktien","468’575.60","0.26","468’575.60","1’894.00","247.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Nicht-Basiskonsumgüter","Aktien","467’838.80","0.26","467’838.80","8’179.00","57.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","467’610.33","0.26","467’610.33","20’009.00","23.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","467’115.25","0.26","467’115.25","6’377.00","73.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrie","Aktien","467’058.57","0.26","467’058.57","9’291.00","50.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrie","Aktien","466’458.30","0.26","466’458.30","4’445.00","104.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","IT","Aktien","464’918.72","0.26","464’918.72","11’788.00","39.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","464’757.48","0.26","464’757.48","7’029.00","66.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Aktien","462’744.59","0.26","462’744.59","7’337.00","63.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrie","Aktien","462’608.15","0.26","462’608.15","11’545.00","40.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","IT","Aktien","461’930.96","0.26","461’930.96","8’237.00","56.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","460’692.60","0.26","460’692.60","8’868.00","51.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energie","Aktien","455’315.12","0.25","455’315.12","33’332.00","13.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","454’631.68","0.25","454’631.68","4’624.00","98.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","453’788.23","0.25","453’788.23","7’211.00","62.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","450’427.52","0.25","450’427.52","4’672.00","96.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrie","Aktien","450’396.58","0.25","450’396.58","3’613.00","124.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Aktien","449’002.56","0.25","449’002.56","21’754.00","20.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","448’971.33","0.25","448’971.33","5’017.00","89.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","446’449.92","0.25","446’449.92","11’724.00","38.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","446’107.20","0.25","446’107.20","7’854.00","56.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","443’377.54","0.25","443’377.54","7’543.00","58.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","443’230.56","0.25","443’230.56","29’787.00","14.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Aktien","440’913.04","0.25","440’913.04","8’108.00","54.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energie","Aktien","438’528.16","0.24","438’528.16","8’456.00","51.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Kommunikation","Aktien","437’640.84","0.24","437’640.84","17’082.00","25.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","436’738.10","0.24","436’738.10","2’161.00","202.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","IT","Aktien","436’701.10","0.24","436’701.10","4’246.00","102.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","436’165.66","0.24","436’165.66","3’038.00","143.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrie","Aktien","434’111.04","0.24","434’111.04","6’369.00","68.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","432’350.28","0.24","432’350.28","5’316.00","81.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","IT","Aktien","431’383.22","0.24","431’383.22","2’698.00","159.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","Immobilien","Aktien","429’896.94","0.24","429’896.94","11’143.00","38.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","428’892.00","0.24","428’892.00","2’575.00","166.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","428’522.88","0.24","428’522.88","9’824.00","43.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","422’275.47","0.24","422’275.47","2’063.00","204.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Aktien","419’246.91","0.23","419’246.91","24’389.00","17.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","418’032.45","0.23","418’032.45","2’607.00","160.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","414’575.59","0.23","414’575.59","4’147.00","99.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Nicht-Basiskonsumgüter","Aktien","413’824.00","0.23","413’824.00","21’200.00","19.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Versorger","Aktien","405’518.40","0.23","405’518.40","16’688.00","24.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","404’985.00","0.23","404’985.00","2’660.00","152.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","404’447.94","0.23","404’447.94","10’134.00","39.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBT","CABOT CORP","Materialien","Aktien","403’167.24","0.23","403’167.24","4’284.00","94.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Basiskonsumgüter","Aktien","402’016.56","0.22","402’016.56","3’916.00","102.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","401’749.37","0.22","401’749.37","13’477.00","29.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Aktien","400’171.20","0.22","400’171.20","3’630.00","110.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"G","GENPACT LTD","Industrie","Aktien","399’334.28","0.22","399’334.28","12’742.00","31.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Gesundheitsversorgung","Aktien","398’496.28","0.22","398’496.28","5’276.00","75.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","396’273.78","0.22","396’273.78","15’813.00","25.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrie","Aktien","395’659.47","0.22","395’659.47","1’607.00","246.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Aktien","393’167.50","0.22","393’167.50","8’410.00","46.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","392’898.00","0.22","392’898.00","6’600.00","59.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Aktien","392’752.99","0.22","392’752.99","28’481.00","13.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Aktien","391’469.86","0.22","391’469.86","17’786.00","22.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrie","Aktien","391’028.82","0.22","391’028.82","4’722.00","82.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","Nicht-Basiskonsumgüter","Aktien","387’506.52","0.22","387’506.52","5’634.00","68.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","379’045.44","0.21","379’045.44","4’618.00","82.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Basiskonsumgüter","Aktien","375’218.10","0.21","375’218.10","15’069.00","24.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","374’993.84","0.21","374’993.84","2’806.00","133.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","IT","Aktien","371’486.44","0.21","371’486.44","18’086.00","20.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","369’456.50","0.21","369’456.50","26’110.00","14.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrie","Aktien","368’905.30","0.21","368’905.30","12’442.00","29.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Gesundheitsversorgung","Aktien","368’443.20","0.21","368’443.20","3’903.00","94.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","368’293.64","0.21","368’293.64","22’847.00","16.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","367’732.89","0.21","367’732.89","3’423.00","107.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","365’333.92","0.20","365’333.92","4’129.00","88.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materialien","Aktien","364’517.55","0.20","364’517.55","3’803.00","95.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","362’361.10","0.20","362’361.10","4’877.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","361’420.80","0.20","361’420.80","4’706.00","76.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASGN","ASGN INC","IT","Aktien","360’466.35","0.20","360’466.35","3’749.00","96.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrie","Aktien","359’491.63","0.20","359’491.63","3’811.00","94.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","358’631.49","0.20","358’631.49","16’611.00","21.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","IT","Aktien","358’173.09","0.20","358’173.09","7’249.00","49.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","357’429.00","0.20","357’429.00","10’525.00","33.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","356’694.56","0.20","356’694.56","14’488.00","24.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","350’120.19","0.20","350’120.19","16’617.00","21.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GATX","GATX CORP","Industrie","Aktien","349’641.36","0.20","349’641.36","2’732.00","127.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Nicht-Basiskonsumgüter","Aktien","346’841.36","0.19","346’841.36","4’133.00","83.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Versorger","Aktien","346’724.95","0.19","346’724.95","4’615.00","75.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Nicht-Basiskonsumgüter","Aktien","344’892.00","0.19","344’892.00","9’840.00","35.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materialien","Aktien","343’685.49","0.19","343’685.49","4’351.00","78.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Gesundheitsversorgung","Aktien","341’737.38","0.19","341’737.38","10’422.00","32.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","339’854.10","0.19","339’854.10","7’603.00","44.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Basiskonsumgüter","Aktien","339’648.00","0.19","339’648.00","29’280.00","11.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Aktien","339’474.00","0.19","339’474.00","11’706.00","29.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","337’635.00","0.19","337’635.00","20’500.00","16.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","336’990.15","0.19","336’990.15","10’353.00","32.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","334’159.14","0.19","334’159.14","2’023.00","165.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Aktien","329’799.67","0.18","329’799.67","16’351.00","20.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","327’350.40","0.18","327’350.40","12’480.00","26.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","325’434.24","0.18","325’434.24","3’552.00","91.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","324’092.59","0.18","324’092.59","8’549.00","37.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energie","Aktien","323’982.75","0.18","323’982.75","4’747.00","68.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCO","BRINKS","Industrie","Aktien","323’551.76","0.18","323’551.76","3’572.00","90.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","323’183.75","0.18","323’183.75","1’175.00","275.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrie","Aktien","322’798.20","0.18","322’798.20","6’990.00","46.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Aktien","322’096.47","0.18","322’096.47","6’771.00","47.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","318’515.36","0.18","318’515.36","8’927.00","35.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Basiskonsumgüter","Aktien","311’491.00","0.17","311’491.00","365.00","853.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materialien","Aktien","311’239.68","0.17","311’239.68","7’048.00","44.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrie","Aktien","303’536.70","0.17","303’536.70","5’202.00","58.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","302’643.32","0.17","302’643.32","22’636.00","13.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","300’646.40","0.17","300’646.40","10’240.00","29.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","299’439.39","0.17","299’439.39","2’447.00","122.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","299’017.96","0.17","299’017.96","9’721.00","30.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrie","Aktien","297’479.72","0.17","297’479.72","3’937.00","75.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Nicht-Basiskonsumgüter","Aktien","295’441.08","0.16","295’441.08","5’459.00","54.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","294’950.37","0.16","294’950.37","2’167.00","136.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materialien","Aktien","294’248.24","0.16","294’248.24","6’358.00","46.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materialien","Aktien","291’492.37","0.16","291’492.37","533.00","546.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","290’505.50","0.16","290’505.50","1’517.00","191.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","289’697.80","0.16","289’697.80","4’223.00","68.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENS","ENERSYS","Industrie","Aktien","287’302.40","0.16","287’302.40","3’080.00","93.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","286’160.16","0.16","286’160.16","9’438.00","30.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","284’737.04","0.16","284’737.04","7’646.00","37.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","284’584.32","0.16","284’584.32","3’447.00","82.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrie","Aktien","283’331.52","0.16","283’331.52","2’754.00","102.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","281’754.72","0.16","281’754.72","8’304.00","33.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDC","BELDEN INC","IT","Aktien","281’277.24","0.16","281’277.24","3’188.00","88.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","Versorger","Aktien","281’173.20","0.16","281’173.20","4’296.00","65.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","IT","Aktien","274’993.95","0.15","274’993.95","3’045.00","90.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Aktien","274’139.04","0.15","274’139.04","4’648.00","58.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","272’138.40","0.15","272’138.40","11’610.00","23.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Versorger","Aktien","268’987.50","0.15","268’987.50","3’985.00","67.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","268’731.38","0.15","268’731.38","13’477.00","19.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GT","GOODYEAR TIRE & RUBBER","Nicht-Basiskonsumgüter","Aktien","268’374.24","0.15","268’374.24","21’926.00","12.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
