﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","283,757.62","0.11","283,757.62","665.00","426.70","India","National Stock Exchange Of India","INR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","280,477.60","0.10","280,477.60","208,000.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","279,589.66","0.10","279,589.66","57,007.00","4.90","Taiwan","Taiwan Stock Exchange","TWD"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","279,602.17","0.10","279,602.17","598,490.00","0.47","Qatar","Qatar Exchange","QAR"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","274,740.97","0.10","274,740.97","814,000.00","0.34","Indonesia","Indonesia Stock Exchange","IDR"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","271,831.05","0.10","271,831.05","340,994.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","270,173.90","0.10","270,173.90","26,639.00","10.14","South Africa","Johannesburg Stock Exchange","ZAR"
"011070","LG INNOTEK LTD","Information Technology","Equity","269,740.90","0.10","269,740.90","1,490.00","181.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","Information Technology","Equity","269,673.25","0.10","269,673.25","2,505.00","107.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","266,036.09","0.10","266,036.09","323,000.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","264,508.75","0.10","264,508.75","7,995.00","33.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","261,614.68","0.10","261,614.68","78,500.00","3.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","260,874.71","0.10","260,874.71","119,000.00","2.19","Taiwan","Taiwan Stock Exchange","TWD"
"021240","COWAY LTD","Consumer Discretionary","Equity","260,579.46","0.10","260,579.46","5,727.00","45.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","254,109.07","0.09","254,109.07","5,706.00","44.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","249,681.08","0.09","249,681.08","405,787.00","0.62","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","248,333.91","0.09","248,333.91","8,001.00","31.04","India","National Stock Exchange Of India","INR"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","246,515.39","0.09","246,515.39","116,455.00","2.12","Chile","Santiago Stock Exchange","CLP"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","243,916.17","0.09","243,916.17","50,722.00","4.81","Malaysia","Bursa Malaysia","MYR"
"010950","S-OIL CORP","Energy","Equity","241,406.64","0.09","241,406.64","4,672.00","51.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","237,869.11","0.09","237,869.11","43,400.00","5.48","China","Shanghai Stock Exchange","CNY"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","237,327.43","0.09","237,327.43","2,359,780.00","0.10","Chile","Santiago Stock Exchange","CLP"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","233,968.89","0.09","233,968.89","212,000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","231,006.92","0.09","231,006.92","64,558.00","3.58","Saudi Arabia","Saudi Stock Exchange","SAR"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","230,565.49","0.09","230,565.49","3,724.00","61.91","Saudi Arabia","Saudi Stock Exchange","SAR"
"ORDS","OOREDOO","Communication","Equity","226,084.89","0.08","226,084.89","83,149.00","2.72","Qatar","Qatar Exchange","QAR"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","226,053.17","0.08","226,053.17","260,100.00","0.87","Malaysia","Bursa Malaysia","MYR"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","219,735.32","0.08","219,735.32","208,803.00","1.05","South Africa","Johannesburg Stock Exchange","ZAR"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","219,017.05","0.08","219,017.05","304,900.00","0.72","China","Shanghai Stock Exchange","CNY"
"PPB","PPB GROUP","Consumer Staples","Equity","218,828.96","0.08","218,828.96","66,200.00","3.31","Malaysia","Bursa Malaysia","MYR"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","218,571.95","0.08","218,571.95","196,000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BJAZ","BANK ALJAZIRA","Financials","Equity","217,360.15","0.08","217,360.15","51,989.00","4.18","Saudi Arabia","Saudi Stock Exchange","SAR"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","217,214.13","0.08","217,214.13","26,069.00","8.33","Brazil","XBSP","BRL"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","216,818.46","0.08","216,818.46","115,555.00","1.88","Brazil","XBSP","BRL"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","206,800.00","0.08","206,800.00","110,000.00","1.88","China","Shanghai Stock Exchange","USD"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","205,239.65","0.08","205,239.65","144,919.00","1.42","Turkey","Istanbul Stock Exchange","TRY"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","203,732.65","0.08","203,732.65","214,400.00","0.95","Malaysia","Bursa Malaysia","MYR"
"MAXIS","MAXIS","Communication","Equity","201,909.89","0.08","201,909.89","261,200.00","0.77","Malaysia","Bursa Malaysia","MYR"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","200,480.72","0.07","200,480.72","58,376.00","3.43","Saudi Arabia","Saudi Stock Exchange","SAR"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","199,791.80","0.07","199,791.80","133,221.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DUBK","DUKHAN BANK","Financials","Equity","199,265.14","0.07","199,265.14","189,630.00","1.05","Qatar","Qatar Exchange","QAR"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","199,103.14","0.07","199,103.14","7,200.00","27.65","Malaysia","Bursa Malaysia","MYR"
"2359","WUXI APPTEC LTD H","Health Care","Equity","198,565.67","0.07","198,565.67","37,600.00","5.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBF","KALBE FARMA","Health Care","Equity","198,116.99","0.07","198,116.99","2,183,400.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","196,444.11","0.07","196,444.11","5,240.00","37.49","Saudi Arabia","Saudi Stock Exchange","SAR"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","194,941.93","0.07","194,941.93","6,667.00","29.24","South Africa","Johannesburg Stock Exchange","ZAR"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","190,485.20","0.07","190,485.20","72,208.00","2.64","Kuwait","Kuwait Stock Exchange","KWD"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","189,199.24","0.07","189,199.24","99,450.00","1.90","Thailand","Stock Exchange Of Thailand","THB"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","188,840.68","0.07","188,840.68","71,000.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MER","MANILA ELECTRIC","Utilities","Equity","188,734.58","0.07","188,734.58","29,160.00","6.47","Philippines","Philippine Stock Exchange Inc.","PHP"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","187,891.83","0.07","187,891.83","1,677.00","112.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","186,583.44","0.07","186,583.44","302,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","186,194.40","0.07","186,194.40","221,547.00","0.84","Qatar","Qatar Exchange","QAR"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","184,120.45","0.07","184,120.45","2,863,976.00","0.06","Chile","Santiago Stock Exchange","CLP"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","183,981.47","0.07","183,981.47","210,999.00","0.87","China","Shanghai Stock Exchange","CNY"
"601857","PETROCHINA LTD A","Energy","Equity","182,174.35","0.07","182,174.35","133,900.00","1.36","China","Shanghai Stock Exchange","CNY"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","180,194.96","0.07","180,194.96","36,000.00","5.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","179,941.74","0.07","179,941.74","30,664.00","5.87","India","National Stock Exchange Of India","INR"
"2350","SAUDI KAYAN PETROCHEMICAL","Materials","Equity","179,333.86","0.07","179,333.86","76,083.00","2.36","Saudi Arabia","Saudi Stock Exchange","SAR"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","177,362.19","0.07","177,362.19","68,500.00","2.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","174,727.64","0.06","174,727.64","92,902.00","1.88","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SIME","SIME DARBY","Industrials","Equity","172,222.93","0.06","172,222.93","282,000.00","0.61","Malaysia","Bursa Malaysia","MYR"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","171,930.62","0.06","171,930.62","32,606.00","5.27","India","National Stock Exchange Of India","INR"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","168,810.82","0.06","168,810.82","1,990.00","84.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Consumer Staples","Equity","168,649.49","0.06","168,649.49","2,455.00","68.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2202","CHINA VANKE LTD H","Real Estate","Equity","167,679.37","0.06","167,679.37","228,300.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","164,915.95","0.06","164,915.95","70,000.00","2.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QL","QL RESOURCES","Consumer Staples","Equity","159,538.76","0.06","159,538.76","113,200.00","1.41","Malaysia","Bursa Malaysia","MYR"
"4004","DALLAH HEALTHCARE","Health Care","Equity","156,510.24","0.06","156,510.24","3,536.00","44.26","Saudi Arabia","Saudi Stock Exchange","SAR"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","153,970.11","0.06","153,970.11","795.00","193.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","150,637.58","0.06","150,637.58","25,000.00","6.03","Taiwan","Taiwan Stock Exchange","TWD"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","145,674.86","0.05","145,674.86","4,035.00","36.10","Saudi Arabia","Saudi Stock Exchange","SAR"
"APPC","ADVANCED PETROCHEMICAL","Materials","Equity","140,822.14","0.05","140,822.14","13,187.00","10.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","140,748.38","0.05","140,748.38","45,584.00","3.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","136,924.33","0.05","136,924.33","807,600.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","134,769.37","0.05","134,769.37","41,640.00","3.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"251270","NETMARBLE CORP","Communication","Equity","134,120.22","0.05","134,120.22","2,832.00","47.36","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","133,796.53","0.05","133,796.53","138,100.00","0.97","China","Shanghai Stock Exchange","CNY"
"2083","POWER AND WATER UTILITY COMPANY FO","Utilities","Equity","131,232.46","0.05","131,232.46","7,763.00","16.90","Saudi Arabia","Saudi Stock Exchange","SAR"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","128,740.91","0.05","128,740.91","1,593,745.00","0.08","Chile","Santiago Stock Exchange","CLP"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","125,067.85","0.05","125,067.85","197,300.00","0.63","China","Shanghai Stock Exchange","CNY"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","125,002.34","0.05","125,002.34","168,140.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materials","Equity","115,098.58","0.04","115,098.58","133,100.00","0.86","Thailand","Stock Exchange Of Thailand","THB"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","108,806.91","0.04","108,806.91","1,982,054.00","5.49","South Africa","-","ZAR"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","105,167.37","0.04","105,167.37","45,500.00","2.31","China","Shanghai Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","100,919.98","0.04","100,919.98","57,962.00","1.74","China","Shenzhen Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Health Care","Equity","99,674.61","0.04","99,674.61","15,800.00","6.31","China","Shanghai Stock Exchange","CNY"
"SMGR","SEMEN INDONESIA (PERSERO)","Materials","Equity","90,392.41","0.03","90,392.41","349,393.00","0.26","Indonesia","Indonesia Stock Exchange","IDR"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","89,982.12","0.03","89,982.12","52,000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","87,432.51","0.03","87,432.51","24,900.00","3.51","China","Shanghai Stock Exchange","CNY"
"ANTM","ANEKA TAMBANG","Materials","Equity","85,536.95","0.03","85,536.95","870,400.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","82,233.26","0.03","82,233.26","1,309,564,634.00","0.01","Indonesia","-","IDR"
"600188","YANKUANG ENERGY GROUP LTD A","Energy","Equity","78,761.13","0.03","78,761.13","23,850.00","3.30","China","Shanghai Stock Exchange","CNY"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","76,116.03","0.03","76,116.03","356,451.00","21.35","Malaysia","-","MYR"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","73,243.92","0.03","73,243.92","1,222,661.00","5.99","Mexico","-","MXN"
"000002","CHINA VANKE LTD A","Real Estate","Equity","68,269.03","0.03","68,269.03","60,300.00","1.13","China","Shenzhen Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","63,493.77","0.02","63,493.77","12,800.00","4.96","China","Shenzhen Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","62,985.54","0.02","62,985.54","31,000.00","2.03","China","Shenzhen Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","61,987.09","0.02","61,987.09","30,200.00","2.05","China","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","60,525.25","0.02","60,525.25","13,300.00","4.55","China","Shenzhen Stock Exchange","CNY"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","56,833.51","0.02","56,833.51","206,931.00","27.46","Qatar","-","QAR"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","54,884.95","0.02","54,884.95","15,600.00","3.52","China","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","53,635.18","0.02","53,635.18","13,190.00","4.07","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materials","Equity","52,921.14","0.02","52,921.14","20,040.00","2.64","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","52,816.90","0.02","52,816.90","31,000.00","1.70","China","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","52,798.30","0.02","52,798.30","19,160.00","2.76","China","Shenzhen Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","52,223.83","0.02","52,223.83","35,100.00","1.49","China","Shenzhen Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","47,735.62","0.02","47,735.62","20,300.00","2.35","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","45,523.76","0.02","45,523.76","9,520.00","4.78","China","Shenzhen Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","44,893.19","0.02","44,893.19","15,300.00","2.93","China","Shenzhen Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materials","Equity","43,348.03","0.02","43,348.03","24,700.00","1.75","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","43,335.29","0.02","43,335.29","13,200.00","3.28","China","Shanghai Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","43,273.01","0.02","43,273.01","21,400.00","2.02","China","Shenzhen Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","42,247.43","0.02","42,247.43","41,700.00","1.01","China","Shenzhen Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","40,055.64","0.01","40,055.64","11,200.00","3.58","China","Shanghai Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","39,795.16","0.01","39,795.16","34,600.00","1.15","China","Shanghai Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","39,754.47","0.01","39,754.47","25,600.00","1.55","China","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","39,271.99","0.01","39,271.99","26,200.00","1.50","China","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materials","Equity","38,302.46","0.01","38,302.46","9,700.00","3.95","China","Shenzhen Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","37,701.22","0.01","37,701.22","3,100.00","12.16","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","37,702.05","0.01","37,702.05","8,100.00","4.65","China","Shenzhen Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","37,476.59","0.01","37,476.59","14,700.00","2.55","China","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","37,329.10","0.01","37,329.10","14,682.00","2.54","China","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","36,821.38","0.01","36,821.38","3,000.00","12.27","China","Shenzhen Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Consumer Staples","Equity","36,681.31","0.01","36,681.31","23,600.00","1.55","China","Shanghai Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","34,703.78","0.01","34,703.78","39,800.00","0.87","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","34,549.87","0.01","34,549.87","6,800.00","5.08","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","34,439.29","0.01","34,439.29","11,900.00","2.89","China","Shanghai Stock Exchange","CNY"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","33,536.22","0.01","33,536.22","131,415.00","25.52","Poland","-","PLN"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","33,207.89","0.01","33,207.89","7,700.00","4.31","China","Shanghai Stock Exchange","CNY"
"002244","HANGZHOU BINJIANG REAL ESTATE GROU","Real Estate","Equity","32,764.16","0.01","32,764.16","25,900.00","1.27","China","Shenzhen Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","30,111.49","0.01","30,111.49","11,100.00","2.71","China","Shenzhen Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","30,095.07","0.01","30,095.07","16,869.00","1.78","China","Shanghai Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","29,881.04","0.01","29,881.04","38,900.00","0.77","China","Shanghai Stock Exchange","CNY"
"601155","SEAZEN HOLDINGS LTD A","Real Estate","Equity","29,846.99","0.01","29,846.99","18,900.00","1.58","China","Shanghai Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","29,635.92","0.01","29,635.92","26,900.00","1.10","China","Shenzhen Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","28,323.98","0.01","28,323.98","10,500.00","2.70","China","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","28,229.73","0.01","28,229.73","6,900.00","4.09","China","Shenzhen Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","28,072.08","0.01","28,072.08","47,500.00","0.59","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","27,367.74","0.01","27,367.74","46,200.00","0.59","China","Shenzhen Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrials","Equity","27,310.10","0.01","27,310.10","9,290.00","2.94","China","Shanghai Stock Exchange","CNY"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","26,124.37","0.01","26,124.37","593,951.00","4.40","Czech Republic","-","CZK"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materials","Equity","26,042.37","0.01","26,042.37","10,500.00","2.48","China","Shanghai Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","25,975.17","0.01","25,975.17","8,450.00","3.07","China","Shenzhen Stock Exchange","CNY"
"603707","NANJING KING-FRIEND BIOCHEMICAL PH","Health Care","Equity","25,522.24","0.01","25,522.24","13,700.00","1.86","China","Shanghai Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","25,096.23","0.01","25,096.23","31,700.00","0.79","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","24,914.36","0.01","24,914.36","47,000.00","0.53","China","Shenzhen Stock Exchange","CNY"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","24,713.03","0.01","24,713.03","795,710.00","3.11","Turkey","-","TRY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","22,303.80","0.01","22,303.80","2,608.00","8.55","China","Shanghai Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","21,908.20","0.01","21,908.20","11,000.00","1.99","China","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","21,154.44","0.01","21,154.44","18,800.00","1.13","China","Shenzhen Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","20,881.23","0.01","20,881.23","9,400.00","2.22","China","Shenzhen Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","20,550.72","0.01","20,550.72","14,600.00","1.41","China","Shanghai Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrials","Equity","20,490.23","0.01","20,490.23","102,100.00","0.20","China","Shanghai Stock Exchange","CNY"
"600606","GREENLAND HOLDINGS GROUP CORPORATI","Real Estate","Equity","19,795.02","0.01","19,795.02","72,600.00","0.27","China","Shanghai Stock Exchange","CNY"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materials","Equity","19,752.53","0.01","19,752.53","7,300.00","2.71","China","Shenzhen Stock Exchange","CNY"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Health Care","Equity","18,737.05","0.01","18,737.05","6,900.00","2.72","China","Shenzhen Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Communication","Equity","18,598.23","0.01","18,598.23","12,500.00","1.49","China","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","18,276.44","0.01","18,276.44","2,500.00","7.31","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","18,220.97","0.01","18,220.97","131,649.00","13.84","China","-","CNH"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","18,006.14","0.01","18,006.14","16,565.00","108.70","European Union","-","EUR"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materials","Equity","17,250.85","0.01","17,250.85","60,800.00","0.28","China","Shanghai Stock Exchange","CNY"
"AED","AED CASH","Cash and/or Derivatives","Cash","15,619.80","0.01","15,619.80","57,372.00","27.23","United Arab Emirates","-","AED"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","15,178.65","0.01","15,178.65","3,900.00","3.89","China","Shanghai Stock Exchange","CNY"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Health Care","Equity","14,152.79","0.01","14,152.79","1,600.00","8.85","China","Shanghai Stock Exchange","CNY"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","11,421.49","0.00","11,421.49","3,507.00","325.68","Kuwait","-","KWD"
"THB","THB CASH","Cash and/or Derivatives","Cash","11,282.79","0.00","11,282.79","407,732.00","2.77","Thailand","-","THB"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Consumer Discretionary","Equity","10,962.54","0.00","10,962.54","30,700.00","0.36","China","Shenzhen Stock Exchange","CNY"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","10,331.95","0.00","10,331.95","3,673,687.00","0.28","Hungary","-","HUF"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","8,612.84","0.00","8,612.84","495,023.00","1.74","Philippines","-","PHP"
"COP","COP CASH","Cash and/or Derivatives","Cash","7,610.44","0.00","7,610.44","29,137,153.00","0.03","Colombia","-","COP"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","6,218.85","0.00","6,218.85","5,611,519.00","0.11","Chile","-","CLP"
"EGP","EGP CASH","Cash and/or Derivatives","Cash","1,204.36","0.00","1,204.36","56,496.00","2.13","Egypt","-","EGP"
