﻿iShares MSCI EM Consumer Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,03","Australien","Asx - All Markets"
"SLGN","SILGAN HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"9743","TANSEISHA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"PRY","PRYSMIAN","Aktien","0,03","Italien","Borsa Italiana"
"1835","TOTETSU KOGYO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"KESKOB","KESKO CLASS B","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"9746","TKC CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"CRM","SALESFORCE.COM INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"7979","SHOFU INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,03","Vereinigtes Königreich","Bolsa De Madrid"
"8007","TAKASHIMA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6448","BROTHER INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0,03","Deutschland","Xetra"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6768","TAMURA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"6368","ORGANO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"6506","YASKAWA ELECTRIC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"6869","SYSMEX CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0,02","Schweiz","Borsa Italiana"
"PNT","PENTAIR PLC","Aktien","0,02","Vereinigtes Königreich","Berne Stock Exchange"
"PST","POSTE ITALIANE","Aktien","0,02","Italien","Borsa Italiana"
"1805","TOBISHIMA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"1926","RAITO KOGYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,02","Peru","London Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0,02","Ägypten","London Stock Exchange"
"3626","TIS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ORNBV","ORION CLASS B","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"3994","MONEY FORWARD INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SNX","SYNNEX CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"7239","TACHI-S LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"3110","NITTO BOSEKI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"6309","TOMOE ENGINEERING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6463","TPR LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"7599","IDOM INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0,01","Australien","Asx - All Markets"
"2432","DENA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,01","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Aktien","0,01","Vereinigte Staaten","Toronto Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4202","DAICEL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SOLB","SOLVAY SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"7013","IHI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3679","ZIGEXN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0,01","-","-"
"8892","ES CON JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,01","-","-"
"7518","NET ONE SYSTEMS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"TRN","TRAINLINE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"5938","LIXIL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2326","DIGITAL ARTS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2317","SYSTENA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,01","-","-"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,01","Australien","Asx - All Markets"
"1515","NITTETSU MINING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3923","RAKUS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"JBL","JABIL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6954","FANUC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"8142","TOHO (OSAKA) LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0,01","-","-"
"2175","SMS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"4088","AIR WATER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TEP","TELECOM PLUS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CW","CURTISS WRIGHT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2206","EZAKI GLICO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CKN","CLARKSON PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0,01","-","-"
"6196","STRIKE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0,01","-","-"
"HM B","HENNES & MAURITZ","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0,01","Deutschland","Xetra"
"SRP","SERCO GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"PTEC","PLAYTECH PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KMI","KINDER MORGAN INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8282","KS HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PWR","QUANTA SERVICES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0,01","Israel","Boerse Stuttgart"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4206","AICA KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2659","SAN-A LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"1333","MARUHA NICHIRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4919","MILBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ERIC B","ERICSSON B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"2229","CALBEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3315","NIPPON COKE & ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
