﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","51’523.42","0.14","51’523.42","689.00","74.78","Germany","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","50’928.63","0.13","50’928.63","696.00","73.17","Switzerland","SIX Swiss Exchange","CHF"
"EVO","EVOLUTION","Consumer Discretionary","Equity","50’043.39","0.13","50’043.39","449.00","111.46","Sweden","Nasdaq Omx Nordic","SEK"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","49’439.13","0.13","49’439.13","3’489.00","14.17","Italy","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","48’356.40","0.13","48’356.40","177.00","273.20","Germany","Xetra","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","47’612.76","0.13","47’612.76","204.00","233.39","Switzerland","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Health Care","Equity","47’157.00","0.12","47’157.00","1’429.00","33.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","46’283.48","0.12","46’283.48","3’053.00","15.16","Germany","Xetra","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","45’374.13","0.12","45’374.13","3’880.00","11.69","United Kingdom","London Stock Exchange","GBP"
"IPN","IPSEN SA","Health Care","Equity","44’662.50","0.12","44’662.50","397.00","112.50","France","Nyse Euronext - Euronext Paris","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","43’782.68","0.12","43’782.68","760.00","57.61","United Kingdom","London Stock Exchange","GBP"
"PUM","PUMA","Consumer Discretionary","Equity","42’539.16","0.11","42’539.16","996.00","42.71","Germany","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","41’896.80","0.11","41’896.80","552.00","75.90","Netherlands","Euronext Amsterdam","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","41’653.48","0.11","41’653.48","691.00","60.28","France","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Financials","Equity","41’297.47","0.11","41’297.47","399.00","103.50","Switzerland","SIX Swiss Exchange","CHF"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","40’820.40","0.11","40’820.40","414.00","98.60","Germany","Xetra","EUR"
"AMP","AMPLIFON","Health Care","Equity","40’567.45","0.11","40’567.45","1’285.00","31.57","Italy","Borsa Italiana","EUR"
"ARGX","ARGENX","Health Care","Equity","39’777.80","0.10","39’777.80","118.00","337.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SY1","SYMRISE AG","Materials","Equity","39’344.80","0.10","39’344.80","374.00","105.20","Germany","Xetra","EUR"
"GMAB","GENMAB","Health Care","Equity","38’637.08","0.10","38’637.08","142.00","272.09","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"G1A","GEA GROUP AG","Industrials","Equity","38’318.08","0.10","38’318.08","1’024.00","37.42","Germany","Xetra","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","37’601.19","0.10","37’601.19","1’168.00","32.19","United Kingdom","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Equity","36’890.97","0.10","36’890.97","23’296.00","1.58","United Kingdom","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","35’958.01","0.09","35’958.01","564.00","63.76","Norway","Oslo Bors Asa","NOK"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","35’117.75","0.09","35’117.75","2’619.00","13.41","United Kingdom","London Stock Exchange","GBP"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","34’835.99","0.09","34’835.99","749.00","46.51","Netherlands","Euronext Amsterdam","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","34’614.80","0.09","34’614.80","740.00","46.78","Sweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financials","Equity","34’273.63","0.09","34’273.63","14’553.00","2.36","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","34’238.06","0.09","34’238.06","3’745.00","9.14","United Kingdom","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materials","Equity","33’090.51","0.09","33’090.51","2’408.00","13.74","Switzerland","SIX Swiss Exchange","CHF"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","32’994.15","0.09","32’994.15","469.00","70.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","31’028.40","0.08","31’028.40","338.00","91.80","France","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","30’924.00","0.08","30’924.00","60.00","515.40","Netherlands","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","29’259.96","0.08","29’259.96","327.00","89.48","Germany","Xetra","EUR"
"VIV","VIVENDI","Communication","Equity","28’586.35","0.08","28’586.35","2’873.00","9.95","France","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","28’132.75","0.07","28’132.75","1’075.00","26.17","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","27’706.50","0.07","27’706.50","141.00","196.50","France","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","27’510.00","0.07","27’510.00","3.00","9’170.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ORK","ORKLA","Consumer Staples","Equity","26’414.38","0.07","26’414.38","4’222.00","6.26","Norway","Oslo Bors Asa","NOK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","26’000.00","0.07","26’000.00","26’000.00","100.00","European Union","-","EUR"
"ELISA","ELISA","Communication","Equity","25’821.64","0.07","25’821.64","598.00","43.18","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DEMANT","DEMANT","Health Care","Equity","25’633.01","0.07","25’633.01","598.00","42.86","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HOLM B","HOLMEN CLASS B","Materials","Equity","25’074.51","0.07","25’074.51","694.00","36.13","Sweden","Nasdaq Omx Nordic","SEK"
"VACN","VAT GROUP AG","Industrials","Equity","25’011.92","0.07","25’011.92","54.00","463.18","Switzerland","SIX Swiss Exchange","CHF"
"MNDI","MONDI PLC","Materials","Equity","24’668.42","0.06","24’668.42","1’395.00","17.68","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","24’653.63","0.06","24’653.63","17’967.00","1.37","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","23’160.42","0.06","23’160.42","794.00","29.17","United Kingdom","London Stock Exchange","GBP"
"EPI B","EPIROC CLASS B","Industrials","Equity","22’270.79","0.06","22’270.79","1’401.00","15.90","Sweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Health Care","Equity","22’254.70","0.06","22’254.70","221.00","100.70","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","22’251.81","0.06","22’251.81","1’897.00","11.73","Italy","Borsa Italiana","EUR"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","21’808.96","0.06","21’808.96","2’205.00","9.89","United Kingdom","London Stock Exchange","GBP"
"EQT","EQT","Financials","Equity","20’746.68","0.05","20’746.68","837.00","24.79","Sweden","Nasdaq Omx Nordic","SEK"
"HNR1","HANNOVER RUECK","Financials","Equity","20’559.00","0.05","20’559.00","89.00","231.00","Germany","Xetra","EUR"
"MOWI","MOWI","Consumer Staples","Equity","20’496.02","0.05","20’496.02","1’273.00","16.10","Norway","Oslo Bors Asa","NOK"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","20’405.75","0.05","20’405.75","155.00","131.65","Netherlands","Euronext Amsterdam","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","20’018.05","0.05","20’018.05","299.00","66.95","Germany","Xetra","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","19’763.76","0.05","19’763.76","99.00","199.63","Switzerland","SIX Swiss Exchange","CHF"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","19’648.91","0.05","19’648.91","497.00","39.53","Switzerland","SIX Swiss Exchange","CHF"
"SK","SEB SA","Consumer Discretionary","Equity","19’516.00","0.05","19’516.00","170.00","114.80","France","Nyse Euronext - Euronext Paris","EUR"
"ADE","ADEVINTA","Communication","Equity","18’023.45","0.05","18’023.45","1’859.00","9.70","Norway","Oslo Bors Asa","NOK"
"RO","ROCHE HOLDING AG","Health Care","Equity","17’873.96","0.05","17’873.96","71.00","251.74","Switzerland","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","17’679.65","0.05","17’679.65","131’903.00","13.40","Denmark","-","DKK"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","17’522.15","0.05","17’522.15","832.00","21.06","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","17’035.75","0.04","17’035.75","2’296.00","7.42","United Kingdom","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financials","Equity","16’368.08","0.04","16’368.08","1’593.00","10.28","France","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","16’332.62","0.04","16’332.62","419.00","38.98","Germany","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","16’139.26","0.04","16’139.26","71.00","227.31","Switzerland","SIX Swiss Exchange","CHF"
"AMUN","AMUNDI SA","Financials","Equity","15’996.00","0.04","15’996.00","248.00","64.50","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","15’984.00","0.04","15’984.00","135.00","118.40","France","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","15’386.32","0.04","15’386.32","356.00","43.22","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","14’469.80","0.04","14’469.80","142.00","101.90","France","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","13’647.40","0.04","13’647.40","1’733.00","7.87","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","13’505.70","0.04","13’505.70","2’392.00","5.65","United Kingdom","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrials","Equity","13’483.50","0.04","13’483.50","89.00","151.50","Netherlands","Euronext Amsterdam","EUR"
"DIA","DIASORIN","Health Care","Equity","12’816.90","0.03","12’816.90","135.00","94.94","Italy","Borsa Italiana","EUR"
"TRYG","TRYG","Financials","Equity","12’569.18","0.03","12’569.18","682.00","18.43","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","12’012.03","0.03","12’012.03","139’568.00","8.61","Sweden","-","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","11’978.98","0.03","11’978.98","1’394.00","8.59","United Kingdom","London Stock Exchange","GBP"
"BANB","BACHEM HOLDING AG","Health Care","Equity","11’719.28","0.03","11’719.28","145.00","80.82","Switzerland","SIX Swiss Exchange","CHF"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","10’812.36","0.03","10’812.36","348.00","31.07","Spain","Bolsa De Madrid","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","10’599.62","0.03","10’599.62","348.00","30.46","Sweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","10’321.22","0.03","10’321.22","338.00","30.54","Sweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","Information Technology","Equity","7’974.45","0.02","7’974.45","99.00","80.55","Germany","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","7’803.30","0.02","7’803.30","285.00","27.38","Germany","Xetra","EUR"
"WISE","WISE PLC CLASS A","Financials","Equity","7’655.20","0.02","7’655.20","825.00","9.28","United Kingdom","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","7’257.38","0.02","7’257.38","1’748.00","4.15","United Kingdom","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","Information Technology","Equity","7’169.91","0.02","7’169.91","107.00","67.01","Switzerland","SIX Swiss Exchange","CHF"
"TEL2 B","TELE2 B","Communication","Equity","7’135.16","0.02","7’135.16","810.00","8.81","Sweden","Nasdaq Omx Nordic","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","6’612.68","0.02","6’612.68","7’039.00","93.94","United States","-","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","6’526.99","0.02","6’526.99","76’679.00","8.51","Norway","-","NOK"
"TEP","TELEPERFORMANCE","Industrials","Equity","5’961.12","0.02","5’961.12","66.00","90.32","France","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materials","Equity","5’917.73","0.02","5’917.73","297.00","19.92","United Kingdom","London Stock Exchange","GBP"
"SKF B","SKF B","Industrials","Equity","5’797.13","0.02","5’797.13","303.00","19.13","Sweden","Nasdaq Omx Nordic","SEK"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","5’724.74","0.02","5’724.74","206.00","27.79","Germany","Xetra","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","5’419.60","0.01","5’419.60","136.00","39.85","France","Nyse Euronext - Euronext Paris","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","5’366.78","0.01","5’366.78","271.00","19.80","Switzerland","SIX Swiss Exchange","CHF"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","5’044.84","0.01","5’044.84","116.00","43.49","Austria","Wiener Boerse Ag","EUR"
"CABK","CAIXABANK SA","Financials","Equity","5’035.67","0.01","5’035.67","1’037.00","4.86","Spain","Bolsa De Madrid","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","3’584.54","0.01","3’584.54","29.00","123.60","Switzerland","SIX Swiss Exchange","CHF"
"NEXI","NEXI","Financials","Equity","3’547.15","0.01","3’547.15","648.00","5.47","Italy","Borsa Italiana","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","3’364.43","0.01","3’364.43","409.00","8.23","Spain","Bolsa De Madrid","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2’953.44","0.01","2’953.44","84.00","35.16","France","Nyse Euronext - Euronext Paris","EUR"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.02","0.00","0.02","2’335.00","0.00","France","EMA","EUR"
"IDK4","IBEX MINI IDX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","130’315.20","12.00","10’859.60","-","Meff Renta Variable","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","334’620.00","18.00","185.90","-","Eurex Deutschland","EUR"
 
