﻿Fund Holdings as of,"15/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2502","ASAHI GROUP HOLDINGS LTD","Basis-consumentengoederen","Aandelen","6.359.993,52","0,16","6.359.993,52","179.500,00","35,43","Japan","Tokyo Stock Exchange","JPY"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","6.355.574,25","0,16","6.355.574,25","432.749,00","14,69","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aandelen","6.116.515,46","0,16","6.116.515,46","4.434,00","1.379,46","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"FFIV","F5 INC","IT","Aandelen","6.040.297,26","0,16","6.040.297,26","32.867,00","183,78","Verenigde Staten","NASDAQ","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financiële waarden","Aandelen","5.992.140,26","0,16","5.992.140,26","5.643,00","1.061,87","Canada","Toronto Stock Exchange","CAD"
"6724","SEIKO EPSON CORP","IT","Aandelen","5.950.737,08","0,15","5.950.737,08","339.500,00","17,53","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financiële waarden","Aandelen","5.940.749,46","0,15","5.940.749,46","957.800,00","6,20","Japan","Tokyo Stock Exchange","JPY"
"NN","NN GROUP NV","Financiële waarden","Aandelen","5.903.114,96","0,15","5.903.114,96","127.903,00","46,15","Nederland","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aandelen","5.891.258,97","0,15","5.891.258,97","314.178,00","18,75","Duitsland","Xetra","EUR"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","5.882.214,24","0,15","5.882.214,24","54.284,00","108,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7201","NISSAN MOTOR LTD","Luxe-consumentengoederen","Aandelen","5.814.264,38","0,15","5.814.264,38","1.529.900,00","3,80","Japan","Tokyo Stock Exchange","JPY"
"NRG","NRG ENERGY INC","Nutsbedrijven","Aandelen","5.802.953,65","0,15","5.802.953,65","79.547,00","72,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","5.800.847,97","0,15","5.800.847,97","1.160.909,00","5,00","Spanje","Bolsa De Madrid","EUR"
"GEN","GEN DIGITAL INC","IT","Aandelen","5.777.167,00","0,15","5.777.167,00","280.445,00","20,60","Verenigde Staten","NASDAQ","USD"
"8591","ORIX CORP","Financiële waarden","Aandelen","5.766.849,18","0,15","5.766.849,18","273.500,00","21,09","Japan","Tokyo Stock Exchange","JPY"
"DANSKE","DANSKE BANK","Financiële waarden","Aandelen","5.724.662,72","0,15","5.724.662,72","195.562,00","29,27","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communicatie","Aandelen","5.721.174,36","0,15","5.721.174,36","684.351,00","8,36","Verenigde Staten","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","5.667.878,46","0,15","5.667.878,46","54.235,00","104,51","Duitsland","Xetra","EUR"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","5.598.189,80","0,15","5.598.189,80","335.321,00","16,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","5.522.477,55","0,14","5.522.477,55","26.893,00","205,35","Verenigde Staten","NASDAQ","USD"
"PHIA","KONINKLIJKE PHILIPS NV","Gezondheidszorg","Aandelen","5.513.254,18","0,14","5.513.254,18","267.490,00","20,61","Nederland","Euronext Amsterdam","EUR"
"1605","INPEX CORP","Energie","Aandelen","5.486.019,76","0,14","5.486.019,76","327.200,00","16,77","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.464.334,36","0,14","5.464.334,36","4.388.847,00","124,51","Verenigd Koninkrijk","-","GBP"
"7269","SUZUKI MOTOR CORP","Luxe-consumentengoederen","Aandelen","5.377.430,75","0,14","5.377.430,75","452.000,00","11,90","Japan","Tokyo Stock Exchange","JPY"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","5.285.839,16","0,14","5.285.839,16","119.023,00","44,41","Oostenrijk","Wiener Boerse Ag","EUR"
"9613","NTT DATA GROUP CORP","IT","Aandelen","5.232.646,36","0,14","5.232.646,36","347.100,00","15,08","Japan","Tokyo Stock Exchange","JPY"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","5.055.958,44","0,13","5.055.958,44","24.867,00","203,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","5.014.592,60","0,13","5.014.592,60","27.172,00","184,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Communicatie","Aandelen","5.009.397,54","0,13","5.009.397,54","3.831.858,00","1,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NTR","NUTRIEN LTD","Materialen","Aandelen","4.988.740,26","0,13","4.988.740,26","95.162,00","52,42","Canada","Toronto Stock Exchange","CAD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aandelen","4.976.628,00","0,13","4.976.628,00","137.400,00","36,22","Hong Kong","Singapore Exchange","USD"
"9531","TOKYO GAS LTD","Nutsbedrijven","Aandelen","4.972.008,42","0,13","4.972.008,42","197.200,00","25,21","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","4.907.354,97","0,13","4.907.354,97","259.670,00","18,90","Japan","Tokyo Stock Exchange","JPY"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","4.876.101,18","0,13","4.876.101,18","34.597,00","140,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.768.251,27","0,12","4.768.251,27","4.486.921,00","106,27","Europese Unie","-","EUR"
"6963","ROHM LTD","IT","Aandelen","4.750.707,92","0,12","4.750.707,92","328.400,00","14,47","Japan","Tokyo Stock Exchange","JPY"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","4.716.156,48","0,12","4.716.156,48","158.473,00","29,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","4.638.695,34","0,12","4.638.695,34","290.177,00","15,99","Japan","Tokyo Stock Exchange","JPY"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","4.593.831,00","0,12","4.593.831,00","139.207,00","33,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","4.562.353,08","0,12","4.562.353,08","32.364,00","140,97","Verenigde Staten","NASDAQ","USD"
"5411","JFE HOLDINGS INC","Materialen","Aandelen","4.539.636,48","0,12","4.539.636,48","280.400,00","16,19","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Luxe-consumentengoederen","Aandelen","4.518.647,01","0,12","4.518.647,01","196.600,00","22,98","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Basis-consumentengoederen","Aandelen","4.512.997,66","0,12","4.512.997,66","6.531.000,00","0,69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FMG","FORTESCUE LTD","Materialen","Aandelen","4.507.064,55","0,12","4.507.064,55","271.157,00","16,62","Australië","Asx - All Markets","AUD"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","4.482.780,87","0,12","4.482.780,87","145.559,00","30,80","Zwitserland","SIX Swiss Exchange","CHF"
"9532","OSAKA GAS LTD","Nutsbedrijven","Aandelen","4.424.582,54","0,11","4.424.582,54","198.900,00","22,25","Japan","Tokyo Stock Exchange","JPY"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","4.398.641,10","0,11","4.398.641,10","43.785,00","100,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","4.350.896,40","0,11","4.350.896,40","72.636,00","59,90","Verenigde Staten","NASDAQ","USD"
"MG","MAGNA INTERNATIONAL INC","Luxe-consumentengoederen","Aandelen","4.349.267,40","0,11","4.349.267,40","87.548,00","49,68","Canada","Toronto Stock Exchange","CAD"
"1802","OBAYASHI CORP","Industrie","Aandelen","4.321.498,46","0,11","4.321.498,46","384.500,00","11,24","Japan","Tokyo Stock Exchange","JPY"
"FSLR","FIRST SOLAR INC","IT","Aandelen","4.292.368,24","0,11","4.292.368,24","24.394,00","175,96","Verenigde Staten","NASDAQ","USD"
"UCB","UCB SA","Gezondheidszorg","Aandelen","4.243.841,87","0,11","4.243.841,87","33.432,00","126,94","België","Nyse Euronext - Euronext Brussels","EUR"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","4.242.065,40","0,11","4.242.065,40","104.820,00","40,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1812","KAJIMA CORP","Industrie","Aandelen","4.201.519,52","0,11","4.201.519,52","213.500,00","19,68","Japan","Tokyo Stock Exchange","JPY"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basis-consumentengoederen","Aandelen","4.176.565,84","0,11","4.176.565,84","139.308,00","29,98","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","4.172.388,14","0,11","4.172.388,14","445.300,00","9,37","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aandelen","4.106.699,50","0,11","4.106.699,50","107.200,00","38,31","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gezondheidszorg","Aandelen","4.093.893,41","0,11","4.093.893,41","87.300,00","46,89","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","4.088.596,47","0,11","4.088.596,47","348.700,00","11,73","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Vastgoed","Aandelen","4.025.533,13","0,10","4.025.533,13","416.800,00","9,66","Japan","Tokyo Stock Exchange","JPY"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","3.940.876,72","0,10","3.940.876,72","104.756,00","37,62","Duitsland","Xetra","EUR"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aandelen","3.930.634,50","0,10","3.930.634,50","19.570,00","200,85","Verenigde Staten","NASDAQ","USD"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","3.888.538,64","0,10","3.888.538,64","36.193,00","107,44","Duitsland","Xetra","EUR"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","3.885.136,20","0,10","3.885.136,20","108.372,00","35,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EN","BOUYGUES SA","Industrie","Aandelen","3.827.446,36","0,10","3.827.446,36","99.630,00","38,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TWLO","TWILIO INC CLASS A","IT","Aandelen","3.819.122,94","0,10","3.819.122,94","64.698,00","59,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","3.786.054,11","0,10","3.786.054,11","754.400,00","5,02","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financiële waarden","Aandelen","3.748.957,07","0,10","3.748.957,07","175.800,00","21,33","Japan","Tokyo Stock Exchange","JPY"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gezondheidszorg","Aandelen","3.738.972,25","0,10","3.738.972,25","132.353,00","28,25","Verenigde Staten","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gezondheidszorg","Aandelen","3.708.336,86","0,10","3.708.336,86","22.283,00","166,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VIV","VIVENDI","Communicatie","Aandelen","3.685.231,54","0,10","3.685.231,54","349.084,00","10,56","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"7182","JAPAN POST BANK LTD","Financiële waarden","Aandelen","3.679.891,14","0,10","3.679.891,14","360.800,00","10,20","Japan","Tokyo Stock Exchange","JPY"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","3.679.046,78","0,10","3.679.046,78","48.217,00","76,30","Duitsland","Xetra","EUR"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","3.646.210,06","0,09","3.646.210,06","1.124.641,00","3,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","3.615.072,33","0,09","3.615.072,33","2.670,00","1.353,96","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","3.563.978,20","0,09","3.563.978,20","32.341,00","110,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","3.555.480,96","0,09","3.555.480,96","27.639,00","128,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","3.516.807,28","0,09","3.516.807,28","179.704,00","19,57","Verenigde Staten","NASDAQ","USD"
"FGR","EIFFAGE SA","Industrie","Aandelen","3.507.435,40","0,09","3.507.435,40","33.460,00","104,82","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALLY","ALLY FINANCIAL INC","Financiële waarden","Aandelen","3.497.857,64","0,09","3.497.857,64","95.596,00","36,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","3.497.187,57","0,09","3.497.187,57","22.602,00","154,73","Duitsland","Xetra","EUR"
"POLI","BANK HAPOALIM BM","Financiële waarden","Aandelen","3.495.313,09","0,09","3.495.313,09","398.796,00","8,76","Israël","Tel Aviv Stock Exchange","ILS"
"8308","RESONA HOLDINGS INC","Financiële waarden","Aandelen","3.452.434,47","0,09","3.452.434,47","525.700,00","6,57","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energie","Aandelen","3.401.384,14","0,09","3.401.384,14","64.702,00","52,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AGN","AEGON LTD","Financiële waarden","Aandelen","3.310.446,59","0,09","3.310.446,59","551.155,00","6,01","Nederland","Euronext Amsterdam","EUR"
"9107","KAWASAKI KISEN LTD","Industrie","Aandelen","3.295.700,31","0,09","3.295.700,31","244.700,00","13,47","Japan","Tokyo Stock Exchange","JPY"
"LUMI","BANK LEUMI LE ISRAEL","Financiële waarden","Aandelen","3.282.440,88","0,09","3.282.440,88","429.146,00","7,65","Israël","Tel Aviv Stock Exchange","ILS"
"2503","KIRIN HOLDINGS LTD","Basis-consumentengoederen","Aandelen","3.275.478,37","0,08","3.275.478,37","227.800,00","14,38","Japan","Tokyo Stock Exchange","JPY"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aandelen","3.252.237,12","0,08","3.252.237,12","53.988,00","60,24","Verenigde Staten","NASDAQ","USD"
"BIRG","BANK OF IRELAND GROUP PLC","Financiële waarden","Aandelen","3.202.131,92","0,08","3.202.131,92","310.896,00","10,30","Ierland","Irish Stock Exchange - All Market","EUR"
"WPP","WPP PLC","Communicatie","Aandelen","3.194.673,42","0,08","3.194.673,42","335.675,00","9,52","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","3.178.684,35","0,08","3.178.684,35","68.139,00","46,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","3.175.743,40","0,08","3.175.743,40","137.900,00","23,03","Japan","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","3.173.482,22","0,08","3.173.482,22","79.337,00","40,00","Spanje","Bolsa De Madrid","EUR"
"EQNR","EQUINOR","Energie","Aandelen","3.161.794,18","0,08","3.161.794,18","113.849,00","27,77","Noorwegen","Oslo Bors Asa","NOK"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","3.158.921,11","0,08","3.158.921,11","345.500,00","9,14","Japan","Tokyo Stock Exchange","JPY"
"PARA","PARAMOUNT GLOBAL CLASS B","Communicatie","Aandelen","3.158.122,40","0,08","3.158.122,40","289.736,00","10,90","Verenigde Staten","NASDAQ","USD"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","3.155.424,44","0,08","3.155.424,44","45.098,00","69,97","Duitsland","Xetra","EUR"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","3.155.000,00","0,08","3.155.000,00","3.155.000,00","100,00","Verenigde Staten","-","USD"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","3.104.856,58","0,08","3.104.856,58","14.060,00","220,83","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"POW","POWER CORPORATION OF CANADA","Financiële waarden","Aandelen","3.093.673,23","0,08","3.093.673,23","117.424,00","26,35","Canada","Toronto Stock Exchange","CAD"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","3.091.943,08","0,08","3.091.943,08","184.380,00","16,77","Nederland","Euronext Amsterdam","EUR"
"7202","ISUZU MOTORS LTD","Luxe-consumentengoederen","Aandelen","3.089.935,85","0,08","3.089.935,85","237.300,00","13,02","Japan","Tokyo Stock Exchange","JPY"
"MOS","MOSAIC","Materialen","Aandelen","3.029.807,52","0,08","3.029.807,52","97.862,00","30,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aandelen","3.011.047,28","0,08","3.011.047,28","649.400,00","4,64","Singapore","Singapore Exchange","SGD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","3.006.441,44","0,08","3.006.441,44","1.743.800,00","1,72","Singapore","Singapore Exchange","SGD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","3.003.943,25","0,08","3.003.943,25","59.191,00","50,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6504","FUJI ELECTRIC LTD","Industrie","Aandelen","2.979.426,53","0,08","2.979.426,53","44.000,00","67,71","Japan","Tokyo Stock Exchange","JPY"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financiële waarden","Aandelen","2.976.669,74","0,08","2.976.669,74","165.187,00","18,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7911","TOPPAN HOLDINGS INC","Industrie","Aandelen","2.964.398,51","0,08","2.964.398,51","121.800,00","24,34","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Vastgoed","Aandelen","2.946.612,67","0,08","2.946.612,67","776,00","3.797,18","Japan","Tokyo Stock Exchange","JPY"
"INF","INFORMA PLC","Communicatie","Aandelen","2.943.688,66","0,08","2.943.688,66","292.758,00","10,06","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","2.940.113,19","0,08","2.940.113,19","26.509,00","110,91","Verenigde Staten","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materialen","Aandelen","2.935.070,64","0,08","2.935.070,64","138.186,00","21,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4062","IBIDEN LTD","IT","Aandelen","2.931.983,80","0,08","2.931.983,80","75.200,00","38,99","Japan","Tokyo Stock Exchange","JPY"
"F34","WILMAR INTERNATIONAL LTD","Basis-consumentengoederen","Aandelen","2.852.067,79","0,07","2.852.067,79","1.113.900,00","2,56","Singapore","Singapore Exchange","SGD"
"UTHR","UNITED THERAPEUTICS CORP","Gezondheidszorg","Aandelen","2.786.403,24","0,07","2.786.403,24","11.853,00","235,08","Verenigde Staten","NASDAQ","USD"
"7259","AISIN CORP","Luxe-consumentengoederen","Aandelen","2.739.219,18","0,07","2.739.219,18","69.300,00","39,53","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","2.738.324,96","0,07","2.738.324,96","93.000,00","29,44","Japan","Tokyo Stock Exchange","JPY"
"BN4","KEPPEL LTD","Industrie","Aandelen","2.737.022,35","0,07","2.737.022,35","534.484,00","5,12","Singapore","Singapore Exchange","SGD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aandelen","2.728.569,60","0,07","2.728.569,60","214.848,00","12,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialen","Aandelen","2.723.935,00","0,07","2.723.935,00","57.346,00","47,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","2.711.573,61","0,07","2.711.573,61","875.707,00","3,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"1801","TAISEI CORP","Industrie","Aandelen","2.668.496,36","0,07","2.668.496,36","75.300,00","35,44","Japan","Tokyo Stock Exchange","JPY"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","2.647.343,58","0,07","2.647.343,58","137.739,00","19,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","Energie","Aandelen","2.645.102,77","0,07","2.645.102,77","56.009,00","47,23","Oostenrijk","Wiener Boerse Ag","EUR"
"2388","BOC HONG KONG HOLDINGS LTD","Financiële waarden","Aandelen","2.642.803,77","0,07","2.642.803,77","913.500,00","2,89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KEY","KEYCORP","Financiële waarden","Aandelen","2.637.457,68","0,07","2.637.457,68","182.776,00","14,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","2.565.697,95","0,07","2.565.697,95","84.537,00","30,35","Verenigde Staten","NASDAQ","USD"
"EXO","EXOR NV","Financiële waarden","Aandelen","2.523.713,78","0,07","2.523.713,78","23.513,00","107,33","Nederland","Euronext Amsterdam","EUR"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","2.486.406,50","0,06","2.486.406,50","75.050,00","33,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","2.372.324,72","0,06","2.372.324,72","34.160,00","69,45","Duitsland","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","2.357.175,10","0,06","2.357.175,10","413.100,00","5,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"S32","SOUTH32 LTD","Materialen","Aandelen","2.350.662,09","0,06","2.350.662,09","1.058.199,00","2,22","Australië","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","Materialen","Aandelen","2.346.654,34","0,06","2.346.654,34","152.689,00","15,37","Australië","Asx - All Markets","AUD"
"SKF B","SKF B","Industrie","Aandelen","2.344.640,44","0,06","2.344.640,44","114.947,00","20,40","Zweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrie","Aandelen","2.299.293,87","0,06","2.299.293,87","151.356,00","15,19","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","2.286.849,00","0,06","2.286.849,00","18.978,00","120,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","2.268.508,00","0,06","2.268.508,00","325.307,00","6,97","Duitsland","Xetra","EUR"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aandelen","2.255.471,25","0,06","2.255.471,25","43.100,00","52,33","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","2.231.466,71","0,06","2.231.466,71","308.300,00","7,24","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","2.193.776,77","0,06","2.193.776,77","62.200,00","35,27","Japan","Tokyo Stock Exchange","JPY"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","2.191.418,06","0,06","2.191.418,06","16.559,00","132,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6","POWER ASSETS HOLDINGS LTD","Nutsbedrijven","Aandelen","2.132.422,63","0,06","2.132.422,63","379.000,00","5,63","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","2.118.924,37","0,05","2.118.924,37","352.716,00","6,01","Japan","Tokyo Stock Exchange","JPY"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","2.118.519,12","0,05","2.118.519,12","49.108,00","43,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AGS","AGEAS SA","Financiële waarden","Aandelen","2.115.469,03","0,05","2.115.469,03","45.428,00","46,57","België","Nyse Euronext - Euronext Brussels","EUR"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aandelen","2.091.099,50","0,05","2.091.099,50","33.565,00","62,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","2.090.937,31","0,05","2.090.937,31","137.400,00","15,22","Japan","Tokyo Stock Exchange","JPY"
"ALA","ALTAGAS LTD","Nutsbedrijven","Aandelen","2.088.442,03","0,05","2.088.442,03","97.986,00","21,31","Canada","Toronto Stock Exchange","CAD"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","2.071.932,67","0,05","2.071.932,67","1.240.504,00","1,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrie","Aandelen","2.062.354,58","0,05","2.062.354,58","203.590,00","10,13","Zweden","Nasdaq Omx Nordic","SEK"
"ADEN","ADECCO GROUP AG","Industrie","Aandelen","2.045.391,50","0,05","2.045.391,50","54.507,00","37,53","Zwitserland","SIX Swiss Exchange","CHF"
"SKA B","SKANSKA B","Industrie","Aandelen","2.017.156,66","0,05","2.017.156,66","113.736,00","17,74","Zweden","Nasdaq Omx Nordic","SEK"
"5019","IDEMITSU KOSAN LTD","Energie","Aandelen","1.990.150,98","0,05","1.990.150,98","281.900,00","7,06","Japan","Tokyo Stock Exchange","JPY"
"DINO","HF SINCLAIR CORP","Energie","Aandelen","1.954.899,90","0,05","1.954.899,90","33.162,00","58,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","1.945.539,59","0,05","1.945.539,59","373.318,00","5,21","Ierland","Irish Stock Exchange - All Market","EUR"
"6479","MINEBEA MITSUMI INC","Industrie","Aandelen","1.940.150,98","0,05","1.940.150,98","106.800,00","18,17","Japan","Tokyo Stock Exchange","JPY"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aandelen","1.926.888,15","0,05","1.926.888,15","986.000,00","1,95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basis-consumentengoederen","Aandelen","1.924.904,96","0,05","1.924.904,96","95.104,00","20,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LUN","LUNDIN MINING CORP","Materialen","Aandelen","1.878.787,92","0,05","1.878.787,92","167.890,00","11,19","Canada","Toronto Stock Exchange","CAD"
