﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","5’203’000.26","0.21","5’203’000.26","6’675’000.00","6’675’000.00","77.80","Colombia","-","6.04","15/Apr/2031","3.13","USD","04/Jun/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","5’170’568.75","0.21","5’170’568.75","5’050’000.00","5’050’000.00","102.31","Oman","-","3.10","28/Oct/2027","6.75","USD","28/Oct/2020"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","5’154’043.73","0.21","5’154’043.73","5’365’000.00","5’365’000.00","94.28","Panama","-","7.41","26/Jan/2036","6.70","USD","26/Jan/2006"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","5’117’595.39","0.21","5’117’595.39","7’252’000.00","7’252’000.00","69.63","Chile","-","14.58","25/Jan/2050","3.50","USD","25/Jun/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","5’107’942.50","0.21","5’107’942.50","4’440’000.00","4’440’000.00","112.72","Philippines","-","5.22","14/Jan/2031","7.75","USD","11/Jan/2006"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","5’102’628.12","0.21","5’102’628.12","6’650’000.00","6’650’000.00","75.70","Colombia","-","10.49","26/Feb/2044","5.63","USD","28/Jan/2014"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","5’093’012.50","0.21","5’093’012.50","5’275’000.00","5’275’000.00","96.35","Brazil","-","7.14","20/Oct/2033","6.00","USD","13/Apr/2023"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Fixed Income","5’079’592.72","0.21","5’079’592.72","5’070’000.00","5’070’000.00","100.16","Oman","-","1.42","31/Oct/2025","5.93","USD","31/Oct/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5’078’779.51","0.21","5’078’779.51","6’100’000.00","6’100’000.00","82.91","Romania","-","6.65","27/Mar/2032","3.63","USD","27/Jan/2022"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","4’941’304.69","0.20","4’941’304.69","5’375’000.00","5’375’000.00","90.06","Jordan","-","5.00","07/Jul/2030","5.85","USD","07/Jul/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","4’885’036.11","0.20","4’885’036.11","5’900’000.00","5’900’000.00","82.44","Saudi Arabia","-","13.11","04/Oct/2047","4.63","USD","04/Oct/2017"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Related","Fixed Income","4’871’278.12","0.20","4’871’278.12","4’725’000.00","4’725’000.00","100.88","Hungary","-","3.55","29/Jun/2028","6.50","USD","31/May/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","4’866’782.29","0.20","4’866’782.29","5’025’000.00","5’025’000.00","95.95","Colombia","-","8.35","18/Sept/2037","7.38","USD","19/Sept/2006"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","4’846’431.25","0.20","4’846’431.25","5’350’000.00","5’350’000.00","90.00","Colombia","-","4.25","15/Mar/2029","4.50","USD","12/Oct/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","4’828’769.92","0.20","4’828’769.92","5’204’000.00","5’204’000.00","92.03","Philippines","-","3.46","01/Feb/2028","3.00","USD","01/Feb/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","4’818’690.62","0.20","4’818’690.62","4’900’000.00","4’900’000.00","96.50","Brazil","-","11.95","13/May/2054","7.13","USD","29/Jan/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","4’810’529.06","0.20","4’810’529.06","5’175’000.00","5’175’000.00","90.34","Dominican Republic","-","11.50","05/Jun/2049","6.40","USD","05/Jun/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Government Related","Fixed Income","4’793’541.67","0.20","4’793’541.67","4’750’000.00","4’750’000.00","100.50","Brazil","-","1.80","07/Apr/2026","6.00","USD","17/Mar/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","4’759’626.67","0.19","4’759’626.67","5’600’000.00","5’600’000.00","84.75","South Africa","-","10.79","20/Apr/2052","7.30","USD","20/Apr/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Fixed Income","4’751’427.95","0.19","4’751’427.95","4’925’000.00","4’925’000.00","96.28","Saudi Arabia","-","4.39","16/Apr/2029","4.38","USD","16/Jan/2019"
"ENEDEV","EDO SUKUK LTD RegS","Government Related","Fixed Income","4’739’881.86","0.19","4’739’881.86","4’675’000.00","4’675’000.00","100.72","Oman","-","7.16","21/Sept/2033","5.88","USD","21/Sept/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","4’724’152.78","0.19","4’724’152.78","4’700’000.00","4’700’000.00","99.75","Brazil","-","5.53","18/Mar/2031","6.25","USD","20/Nov/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","4’685’214.58","0.19","4’685’214.58","4’700’000.00","4’700’000.00","97.97","Dominican Republic","-","3.63","19/Jul/2028","6.00","USD","19/Jul/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","4’680’112.50","0.19","4’680’112.50","4’725’000.00","4’725’000.00","97.15","Mexico","-","8.28","07/May/2036","6.00","USD","08/Jan/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","4’635’477.82","0.19","4’635’477.82","6’650’000.00","6’650’000.00","69.50","Panama","-","7.34","29/Sept/2032","2.25","USD","29/Sept/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","4’576’381.51","0.19","4’576’381.51","8’122’000.00","8’122’000.00","55.28","Panama","-","13.78","23/Jul/2060","3.87","USD","23/Jul/2019"
"COLOM","REPUBLIC OF COLOMBIA","Government Related","Fixed Income","4’537’423.18","0.19","4’537’423.18","4’875’000.00","4’875’000.00","93.00","Colombia","-","2.75","25/Apr/2027","3.88","USD","25/Jan/2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Fixed Income","4’533’740.62","0.19","4’533’740.62","5’100’000.00","5’100’000.00","87.10","Brazil","-","10.11","07/Jan/2041","5.63","USD","07/Oct/2009"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","4’525’743.63","0.18","4’525’743.63","4’650’000.00","4’650’000.00","97.08","South Africa","-","1.83","14/Apr/2026","4.88","USD","14/Apr/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","4’524’320.18","0.18","4’524’320.18","5’401’000.00","5’401’000.00","82.28","Dominican Republic","-","10.22","21/Jan/2041","5.30","USD","21/Jan/2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","4’511’767.36","0.18","4’511’767.36","4’550’000.00","4’550’000.00","97.81","Chile","-","4.10","22/Jan/2029","4.85","USD","22/Jan/2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","4’500’934.38","0.18","4’500’934.38","5’025’000.00","5’025’000.00","89.38","South Africa","-","6.23","20/Apr/2032","5.88","USD","20/Apr/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","4’482’220.83","0.18","4’482’220.83","4’600’000.00","4’600’000.00","96.03","Saudi Arabia","-","7.23","18/Jul/2033","4.88","USD","18/Jan/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Fixed Income","4’472’528.12","0.18","4’472’528.12","4’450’000.00","4’450’000.00","99.72","Bahrain","-","4.47","20/Sept/2029","6.75","USD","20/Sept/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","4’470’933.33","0.18","4’470’933.33","4’150’000.00","4’150’000.00","103.65","Colombia","-","10.49","14/Nov/2053","8.75","USD","14/Nov/2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","4’461’827.60","0.18","4’461’827.60","3’475’000.00","3’475’000.00","124.69","Qatar","-","4.67","15/Jun/2030","9.75","USD","29/Jun/2000"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","4’451’380.21","0.18","4’451’380.21","4’375’000.00","4’375’000.00","99.69","Kenya","-","4.36","16/Feb/2031","9.75","USD","16/Feb/2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","4’423’556.42","0.18","4’423’556.42","4’675’000.00","4’675’000.00","92.50","South Africa","-","4.98","22/Jun/2030","5.88","USD","22/May/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","4’389’776.56","0.18","4’389’776.56","6’775’000.00","6’775’000.00","64.59","Panama","-","12.31","16/Apr/2050","4.50","USD","16/Apr/2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","4’379’273.19","0.18","4’379’273.19","5’780’000.00","5’780’000.00","75.59","United Arab Emirates","-","14.60","16/Apr/2050","3.88","USD","16/Apr/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","4’369’258.33","0.18","4’369’258.33","4’150’000.00","4’150’000.00","101.55","Colombia","-","7.30","14/Nov/2035","8.00","USD","14/Nov/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Fixed Income","4’338’036.46","0.18","4’338’036.46","4’750’000.00","4’750’000.00","89.78","Saudi Arabia","-","13.13","16/Jan/2050","5.25","USD","16/Jan/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","4’323’393.67","0.18","4’323’393.67","4’207’000.00","4’207’000.00","102.50","Colombia","-","6.38","20/Apr/2033","8.00","USD","07/Dec/2022"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Fixed Income","4’320’895.83","0.18","4’320’895.83","4’200’000.00","4’200’000.00","102.84","Poland","-","3.91","31/Oct/2028","6.25","USD","31/Oct/2023"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Fixed Income","4’307’737.50","0.18","4’307’737.50","4’425’000.00","4’425’000.00","96.25","Trinidad and Tobago","-","2.10","04/Aug/2026","4.50","USD","04/Aug/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","4’302’171.35","0.18","4’302’171.35","5’475’000.00","5’475’000.00","76.41","Egypt","-","8.39","31/Jan/2047","8.50","USD","31/Jan/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","4’269’464.58","0.17","4’269’464.58","4’350’000.00","4’350’000.00","96.75","Saudi Arabia","-","4.87","16/Jan/2030","4.75","USD","16/Jan/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","4’250’795.04","0.17","4’250’795.04","5’370’000.00","5’370’000.00","78.53","Philippines","-","11.65","01/Mar/2041","3.70","USD","01/Mar/2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","4’245’300.00","0.17","4’245’300.00","4’450’000.00","4’450’000.00","93.50","Brazil","-","4.33","30/May/2029","4.50","USD","28/Mar/2019"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Fixed Income","4’241’884.38","0.17","4’241’884.38","4’350’000.00","4’350’000.00","95.41","Cote D'Ivoire (Ivory Coast)","-","7.49","30/Jan/2037","8.25","USD","30/Jan/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","4’240’226.25","0.17","4’240’226.25","4’212’000.00","4’212’000.00","99.22","Dominican Republic","-","0.71","27/Jan/2025","5.50","USD","27/Jan/2015"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","4’239’306.64","0.17","4’239’306.64","4’303’000.00","4’303’000.00","96.94","Jordan","-","1.61","29/Jan/2026","6.13","USD","10/Nov/2015"
"PHILIP","REPUBLIC OF PHILIPPINES","Government Related","Fixed Income","4’238’859.38","0.17","4’238’859.38","5’375’000.00","5’375’000.00","77.94","Philippines","-","11.99","02/Feb/2042","3.70","USD","02/Feb/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","4’211’796.88","0.17","4’211’796.88","4’350’000.00","4’350’000.00","94.91","Egypt","-","2.43","31/Jan/2027","7.50","USD","31/Jan/2017"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","4’203’687.50","0.17","4’203’687.50","5’000’000.00","5’000’000.00","83.59","Paraguay","-","12.46","30/Mar/2050","5.40","USD","07/Feb/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","4’197’517.92","0.17","4’197’517.92","5’050’000.00","5’050’000.00","82.00","Philippines","-","10.96","20/Jan/2040","3.95","USD","20/Jan/2015"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","4’183’840.28","0.17","4’183’840.28","4’300’000.00","4’300’000.00","97.19","United Arab Emirates","-","0.92","16/Apr/2025","2.50","USD","16/Apr/2020"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Fixed Income","4’183’762.00","0.17","4’183’762.00","4’275’000.00","4’275’000.00","97.78","Malaysia","-","0.94","22/Apr/2025","3.04","USD","22/Apr/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","4’182’018.75","0.17","4’182’018.75","6’650’000.00","6’650’000.00","62.50","Panama","-","13.00","01/Apr/2056","4.50","USD","01/Apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","4’163’141.84","0.17","4’163’141.84","4’175’000.00","4’175’000.00","98.34","Saudi Arabia","-","3.32","18/Jan/2028","4.75","USD","18/Jan/2023"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Fixed Income","4’162’208.33","0.17","4’162’208.33","4’775’000.00","4’775’000.00","84.41","Senegal","-","5.94","23/May/2033","6.25","USD","23/May/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Fixed Income","4’150’912.50","0.17","4’150’912.50","4’050’000.00","4’050’000.00","100.63","Bahrain","-","1.60","26/Jan/2026","7.00","USD","24/Nov/2015"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","4’111’675.00","0.17","4’111’675.00","4’075’000.00","4’075’000.00","100.25","Serbia","-","6.99","26/Sept/2033","6.50","USD","26/Jan/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","4’076’414.93","0.17","4’076’414.93","5’375’000.00","5’375’000.00","75.75","Colombia","-","6.76","22/Apr/2032","3.25","USD","22/Apr/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","4’071’185.42","0.17","4’071’185.42","5’700’000.00","5’700’000.00","70.88","South Africa","-","10.91","27/Sept/2047","5.65","USD","27/Sept/2017"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","4’063’553.75","0.17","4’063’553.75","4’325’000.00","4’325’000.00","93.90","Paraguay","-","5.08","28/Apr/2031","4.95","USD","28/Apr/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","4’052’162.50","0.17","4’052’162.50","3’600’000.00","3’600’000.00","109.63","Turkey","-","3.07","15/Jan/2028","9.88","USD","15/Nov/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","4’050’474.80","0.17","4’050’474.80","3’835’000.00","3’835’000.00","104.26","Philippines","-","0.83","16/Mar/2025","10.63","USD","16/Mar/2000"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Government Related","Fixed Income","4’045’277.78","0.17","4’045’277.78","4’000’000.00","4’000’000.00","100.13","Montenegro","-","5.28","12/Mar/2031","7.25","USD","12/Mar/2024"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","4’036’773.87","0.16","4’036’773.87","5’125’000.00","5’125’000.00","77.88","Serbia","-","5.91","01/Dec/2030","2.13","USD","01/Dec/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","4’021’220.49","0.16","4’021’220.49","4’550’000.00","4’550’000.00","88.16","United Arab Emirates","-","4.95","30/Sept/2029","2.50","USD","30/Sept/2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","3’999’970.87","0.16","3’999’970.87","5’825’000.00","5’825’000.00","68.16","Peru","-","14.77","10/Mar/2051","3.55","USD","10/Mar/2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","3’991’929.10","0.16","3’991’929.10","3’785’000.00","3’785’000.00","104.59","Peru","-","8.26","14/Mar/2037","6.55","USD","14/Mar/2007"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","3’987’263.02","0.16","3’987’263.02","4’425’000.00","4’425’000.00","89.97","United Arab Emirates","-","5.32","16/Apr/2030","3.13","USD","16/Apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’959’447.92","0.16","3’959’447.92","4’550’000.00","4’550’000.00","86.81","Saudi Arabia","-","13.29","17/Apr/2049","5.00","USD","17/Apr/2018"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Fixed Income","3’955’747.76","0.16","3’955’747.76","4’100’000.00","4’100’000.00","96.44","Malaysia","-","1.89","27/Apr/2026","3.18","USD","27/Apr/2016"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Government Related","Fixed Income","3’944’745.00","0.16","3’944’745.00","4’200’000.00","4’200’000.00","92.55","Paraguay","-","11.04","11/Aug/2044","6.10","USD","11/Aug/2014"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3’933’501.74","0.16","3’933’501.74","5’425’000.00","5’425’000.00","71.00","Chile","-","11.91","07/May/2041","3.10","USD","07/May/2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","3’903’215.62","0.16","3’903’215.62","4’050’000.00","4’050’000.00","94.91","Jordan","-","2.48","31/Jan/2027","5.75","USD","01/Nov/2016"
"TUNIS","CENTRAL BANK OF TUNISIA RegS","Government Related","Fixed Income","3’881’700.00","0.16","3’881’700.00","4’050’000.00","4’050’000.00","94.38","Tunisia","-","0.71","30/Jan/2025","5.75","USD","30/Jan/2015"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Fixed Income","3’871’509.38","0.16","3’871’509.38","3’650’000.00","3’650’000.00","104.05","Brazil","-","8.31","20/Jan/2037","7.13","USD","18/Jan/2006"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Government Related","Fixed Income","3’855’350.00","0.16","3’855’350.00","4’150’000.00","4’150’000.00","92.66","Kazakhstan","-","12.43","14/Oct/2044","4.88","USD","14/Oct/2014"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Government Related","Fixed Income","3’831’049.34","0.16","3’831’049.34","4’595’000.00","4’595’000.00","82.78","Azerbaijan","-","6.24","01/Sept/2032","3.50","USD","01/Sept/2017"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","3’824’734.38","0.16","3’824’734.38","4’675’000.00","4’675’000.00","81.13","Qatar","-","6.40","12/Jul/2031","2.25","USD","12/Jul/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","3’820’867.33","0.16","3’820’867.33","5’520’000.00","5’520’000.00","68.19","Philippines","-","13.89","06/Jul/2046","3.20","USD","06/Jul/2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","3’804’690.18","0.16","3’804’690.18","4’290’000.00","4’290’000.00","88.30","El Salvador","-","3.89","17/Apr/2030","9.25","USD","17/Apr/2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","3’795’062.74","0.16","3’795’062.74","5’725’000.00","5’725’000.00","65.34","Chile","-","13.83","30/Jan/2050","3.70","USD","30/Sept/2019"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","3’790’951.82","0.15","3’790’951.82","3’850’000.00","3’850’000.00","98.32","Qatar","-","0.92","16/Apr/2025","3.40","USD","16/Apr/2020"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Government Related","Fixed Income","3’786’339.58","0.15","3’786’339.58","4’700’000.00","4’700’000.00","79.84","Bahrain","-","10.56","19/Sept/2044","6.00","USD","17/Sept/2014"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","3’761’263.89","0.15","3’761’263.89","5’675’000.00","5’675’000.00","66.00","United Arab Emirates","-","15.17","30/Sept/2049","3.13","USD","30/Sept/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","3’726’503.75","0.15","3’726’503.75","3’946’000.00","3’946’000.00","93.31","Philippines","-","4.20","14/Jan/2029","3.75","USD","14/Jan/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Fixed Income","3’718’364.38","0.15","3’718’364.38","3’245’000.00","3’245’000.00","112.25","Brazil","-","6.77","20/Jan/2034","8.25","USD","20/Jan/2004"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’717’111.11","0.15","3’717’111.11","4’300’000.00","4’300’000.00","85.00","Saudi Arabia","-","13.83","18/Jan/2053","5.00","USD","18/Jan/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’713’945.31","0.15","3’713’945.31","3’875’000.00","3’875’000.00","95.66","Saudi Arabia","-","5.15","17/Apr/2030","4.50","USD","17/Apr/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","3’675’937.50","0.15","3’675’937.50","3’750’000.00","3’750’000.00","96.85","Colombia","-","1.61","28/Jan/2026","4.50","USD","28/Sept/2015"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","3’665’229.17","0.15","3’665’229.17","4’100’000.00","4’100’000.00","87.47","Qatar","-","12.77","02/Jun/2046","4.63","USD","02/Jun/2016"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Fixed Income","3’661’152.78","0.15","3’661’152.78","3’650’000.00","3’650’000.00","100.06","Bahrain","-","5.29","18/Oct/2030","6.25","USD","18/Apr/2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","3’648’709.29","0.15","3’648’709.29","3’745’000.00","3’745’000.00","95.88","United Arab Emirates","-","1.88","03/May/2026","3.13","USD","03/May/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","3’644’601.56","0.15","3’644’601.56","3’375’000.00","3’375’000.00","107.91","Oman","-","6.40","28/Oct/2032","7.38","USD","28/Oct/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3’640’263.14","0.15","3’640’263.14","4’000’000.00","4’000’000.00","89.72","Egypt","-","3.94","01/Mar/2029","7.60","USD","26/Feb/2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","3’639’589.84","0.15","3’639’589.84","6’605’000.00","6’605’000.00","53.94","Peru","-","17.34","01/Dec/2060","2.78","USD","01/Dec/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3’638’962.61","0.15","3’638’962.61","4’295’000.00","4’295’000.00","84.06","Chile","-","11.60","07/Mar/2042","4.34","USD","07/Mar/2022"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Government Related","Fixed Income","3’633’137.50","0.15","3’633’137.50","3’450’000.00","3’450’000.00","103.38","Egypt","-","1.64","28/Feb/2026","10.88","USD","28/Feb/2023"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","3’620’686.78","0.15","3’620’686.78","4’006’000.00","4’006’000.00","87.81","Guatemala","-","11.62","01/Jun/2050","6.13","USD","31/May/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","3’619’500.00","0.15","3’619’500.00","3’800’000.00","3’800’000.00","95.13","Mexico","-","4.39","22/Apr/2029","4.50","USD","22/Jan/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","3’618’140.18","0.15","3’618’140.18","4’357’000.00","4’357’000.00","81.88","Mexico","-","6.17","24/May/2031","2.66","USD","24/Nov/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3’617’926.04","0.15","3’617’926.04","4’525’000.00","4’525’000.00","79.28","Chile","-","7.88","27/Jul/2033","2.55","USD","27/Jul/2021"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","3’617’658.56","0.15","3’617’658.56","3’700’000.00","3’700’000.00","95.88","Saudi Arabia","-","4.40","22/May/2029","4.27","USD","22/May/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","3’605’698.61","0.15","3’605’698.61","3’475’000.00","3’475’000.00","101.88","Oman","-","11.98","25/Jan/2051","7.00","USD","25/Jan/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’605’204.17","0.15","3’605’204.17","3’400’000.00","3’400’000.00","102.59","Bahrain","-","4.73","14/May/2030","7.38","USD","14/May/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3’585’623.44","0.15","3’585’623.44","4’350’000.00","4’350’000.00","78.66","Egypt","-","8.33","29/May/2050","8.88","USD","29/May/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","3’579’286.20","0.15","3’579’286.20","3’475’000.00","3’475’000.00","101.22","Turkey","-","0.73","05/Feb/2025","7.38","USD","24/Jan/2005"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’576’173.61","0.15","3’576’173.61","3’500’000.00","3’500’000.00","101.88","Bahrain","-","7.43","18/Apr/2035","7.75","USD","18/Apr/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","3’547’641.49","0.14","3’547’641.49","3’625’000.00","3’625’000.00","96.70","Brazil","-","1.05","06/Jun/2025","2.88","USD","10/Jun/2020"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","3’546’499.22","0.14","3’546’499.22","4’425’000.00","4’425’000.00","79.91","United Arab Emirates","-","13.70","11/Oct/2047","4.13","USD","11/Oct/2017"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","3’545’271.35","0.14","3’545’271.35","5’225’000.00","5’225’000.00","66.84","Qatar","-","15.19","12/Jul/2051","3.30","USD","12/Jul/2021"
