﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,07","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,07","Indien","New York Stock Exchange Inc."
"ALV","ALLIANZ","Aktien","0,07","Deutschland","Xetra"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"6856","HORIBA LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Aktien","0,07","Deutschland","Xetra"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,07","Brasilien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,07","Japan","London Stock Exchange"
"3003","HULIC LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,07","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,06","-","-"
"6728","ULVAC INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,06","Spanien","Bolsa De Madrid"
"MTD","METTLER TOLEDO INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #17","Anleihen","0,06","Japan","London Stock Exchange"
"3288","OPEN HOUSE LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KOKUSAI ELECTRIC CORP","-","0,06","-","-"
"6845","AZBIL CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,06","-","-"
"VOLV B","VOLVO CLASS B","Aktien","0,06","Schweden","Nasdaq Omx Nordic"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,06","Indien","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,06","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,06","-","-"
"NESN","NESTLE SA","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"4385","MERCARI INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,06","Deutschland","Xetra"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,05","Indien","New York Stock Exchange Inc."
"2593","ITO EN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"4921","FANCL CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,05","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0,05","-","-"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Aktien","0,05","Italien","Borsa Italiana"
"4565","SOSEI GROUP CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"-","US TREASURY N/B 11/24 0.75","-","0,05","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"CON","CONTINENTAL AG","Aktien","0,05","Deutschland","Xetra"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,05","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"-","WI TREASURY SEC 05/26 0.75","-","0,04","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0,04","-","-"
"INTU","INTUIT INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,04","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"7733","OLYMPUS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,04","Japan","London Stock Exchange"
"8012","NAGASE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"3994","MONEY FORWARD INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Anleihen","0,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,03","Japan","London Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"4023","KUREHA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,03","Indien","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,03","-","-"
"3591","WACOAL HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #107","Anleihen","0,03","Japan","London Stock Exchange"
"6235","OPTORUN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,03","-","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"UL","UNILEVER ADR REPTG PLC","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Anleihen","0,03","Japan","-"
"5020","ENEOS HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,03","-","-"
"6395","TADANO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TECH","BIO TECHNE CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"FIVN","FIVE9 INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"4666","PARK24 LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VLO","VALERO ENERGY CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6701","NEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8267","AEON LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VCYT","VERACYTE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,02","Japan","-"
"SU","SUNCOR ENERGY INC","Aktien","0,02","Kanada","Toronto Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"3880","DAIO PAPER CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Anleihen","0,02","Japan","London Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0,02","China","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"4507","SHIONOGI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,02","Japan","London Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"3141","WELCIA HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"BIIB","BIOGEN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0,02","China","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0,02","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"STERV","STORA ENSO CLASS R","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"8473","SBI HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CHGG","CHEGG INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"LYV","LIVE NATION ENTERTAINMENT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"5938","LIXIL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,02","Italien","Borsa Italiana"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"IG","ITALGAS","Aktien","0,01","Italien","Borsa Italiana"
"7269","SUZUKI MOTOR CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,01","Vereinigtes Königreich","Bolsa De Madrid"
"ASRNL","ASR NEDERLAND NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"NTNX","NUTANIX INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Aktien","0,01","Italien","Borsa Italiana"
"7272","YAMAHA MOTOR LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,01","-","-"
"8515","AIFUL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6473","JTEKT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,01","Italien","Borsa Italiana"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,01","-","-"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"UPM","UPM-KYMMENE","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"WDAY","WORKDAY INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"8876","RELO GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"4062","IBIDEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALB","ALBEMARLE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,01","-","-"
"6925","USHIO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,01","-","-"
"7988","NIFCO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4631","DIC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0,01","Australien","Asx - All Markets"
"WTB","WHITBREAD PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,01","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HSX","HISCOX LTD","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"OUT1V","OUTOKUMPU","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"7013","IHI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,01","-","-"
"7240","NOK CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
