﻿Fondsposition per,"13.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","4.225.485,60","0,06","4.225.485,60","43.365,00","97,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","4.224.365,06","0,06","4.224.365,06","124.974,00","33,80","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Zyklische Konsumgüter ","Aktien","4.223.460,72","0,06","4.223.460,72","27.199,00","155,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","4.209.636,50","0,06","4.209.636,50","44.570,00","94,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","4.209.299,14","0,06","4.209.299,14","26.437,00","159,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","4.204.756,16","0,06","4.204.756,16","16.034,00","262,24","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","4.203.525,04","0,06","4.203.525,04","212.729,00","19,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","4.197.649,50","0,06","4.197.649,50","15.525,00","270,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","4.184.030,85","0,06","4.184.030,85","42.199,00","99,15","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","4.183.704,00","0,06","4.183.704,00","15.120,00","276,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","4.180.236,74","0,06","4.180.236,74","73.466,00","56,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","4.132.550,60","0,06","4.132.550,60","16.864,00","245,05","Deutschland","Xetra","EUR"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","4.131.329,35","0,06","4.131.329,35","29.935,00","138,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","4.127.216,60","0,06","4.127.216,60","69.017,00","59,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","4.096.121,84","0,06","4.096.121,84","68.008,00","60,23","Vereinigte Staaten","NASDAQ","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","4.087.261,43","0,06","4.087.261,43","27.700,00","147,55","Japan","Tokyo Stock Exchange","JPY"
"SYY","SYSCO CORP","Nichtzyklische Konsumgüter","Aktien","4.070.734,08","0,06","4.070.734,08","57.302,00","71,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","4.055.973,75","0,06","4.055.973,75","111.275,00","36,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","4.047.483,65","0,06","4.047.483,65","132.708,00","30,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","4.043.400,66","0,06","4.043.400,66","58.617,00","68,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","4.025.648,57","0,06","4.025.648,57","104.069,00","38,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","4.022.908,00","0,06","4.022.908,00","4.924,00","817,00","Vereinigte Staaten","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","4.007.942,27","0,06","4.007.942,27","49.244,00","81,39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PCG","PG&E CORP","Versorger","Aktien","4.003.502,69","0,06","4.003.502,69","217.937,00","18,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","3.976.768,17","0,06","3.976.768,17","12.933,00","307,49","Vereinigte Staaten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Nichtzyklische Konsumgüter","Aktien","3.973.798,08","0,06","3.973.798,08","81.564,00","48,72","Vereinigte Staaten","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Aktien","3.951.240,52","0,06","3.951.240,52","8.159,00","484,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","3.928.816,73","0,05","3.928.816,73","31.768,00","123,67","Schweiz","SIX Swiss Exchange","CHF"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","3.920.664,72","0,05","3.920.664,72","28.856,00","135,87","Vereinigte Staaten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","3.911.574,20","0,05","3.911.574,20","6.889,00","567,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","3.894.604,80","0,05","3.894.604,80","25.120,00","155,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","3.889.116,08","0,05","3.889.116,08","28.804,00","135,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","3.887.368,76","0,05","3.887.368,76","25.223,00","154,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","3.885.462,62","0,05","3.885.462,62","114.077,00","34,06","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","3.871.098,49","0,05","3.871.098,49","8.947,00","432,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Nichtzyklische Konsumgüter","Aktien","3.855.300,81","0,05","3.855.300,81","213.827,00","18,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","3.831.893,15","0,05","3.831.893,15","108.215,00","35,41","Vereinigte Staaten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","3.794.991,20","0,05","3.794.991,20","47.390,00","80,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","3.770.068,50","0,05","3.770.068,50","302.000,00","12,48","Japan","Tokyo Stock Exchange","JPY"
"FAST","FASTENAL","Industrie","Aktien","3.760.772,13","0,05","3.760.772,13","58.497,00","64,29","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","3.757.930,20","0,05","3.757.930,20","74.385,00","50,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","3.756.423,24","0,05","3.756.423,24","2.724,00","1.379,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","3.755.014,11","0,05","3.755.014,11","51.291,00","73,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","3.751.109,54","0,05","3.751.109,54","21.694,00","172,91","Vereinigte Staaten","NASDAQ","USD"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","3.732.076,57","0,05","3.732.076,57","5.004,00","745,82","Niederlande","Euronext Amsterdam","EUR"
"ENI","ENI","Energie","Aktien","3.730.450,51","0,05","3.730.450,51","252.461,00","14,78","Italien","Borsa Italiana","EUR"
"CTVA","CORTEVA INC","Materialien","Aktien","3.726.912,90","0,05","3.726.912,90","72.255,00","51,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","3.726.657,03","0,05","3.726.657,03","351.700,00","10,60","Singapur","Singapore Exchange","SGD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","3.704.969,10","0,05","3.704.969,10","17.445,00","212,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","3.680.993,10","0,05","3.680.993,10","201.295,00","18,29","Australien","Asx - All Markets","AUD"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","3.653.331,85","0,05","3.653.331,85","179.100,00","20,40","Japan","Tokyo Stock Exchange","JPY"
"DASH","DOORDASH INC CLASS A","Zyklische Konsumgüter ","Aktien","3.641.095,08","0,05","3.641.095,08","32.004,00","113,77","Vereinigte Staaten","NASDAQ","USD"
"2914","JAPAN TOBACCO INC","Nichtzyklische Konsumgüter","Aktien","3.630.034,73","0,05","3.630.034,73","126.700,00","28,65","Japan","Tokyo Stock Exchange","JPY"
"VMC","VULCAN MATERIALS","Materialien","Aktien","3.605.836,05","0,05","3.605.836,05","14.199,00","253,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","3.598.165,54","0,05","3.598.165,54","113.758,00","31,63","Vereinigte Staaten","NASDAQ","USD"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","3.593.217,61","0,05","3.593.217,61","50.805,00","70,73","Spanien","Bolsa De Madrid","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","3.574.392,30","0,05","3.574.392,30","18.778,00","190,35","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","3.560.076,36","0,05","3.560.076,36","25.308,00","140,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","3.557.571,36","0,05","3.557.571,36","47.409,00","75,04","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","3.538.389,60","0,05","3.538.389,60","22.320,00","158,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","3.533.381,19","0,05","3.533.381,19","55.250,00","63,95","Kanada","Toronto Stock Exchange","CAD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","3.521.864,24","0,05","3.521.864,24","15.061,00","233,84","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","3.514.977,83","0,05","3.514.977,83","54.403,00","64,61","Vereinigte Staaten","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","3.513.424,76","0,05","3.513.424,76","56.341,00","62,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","3.510.830,29","0,05","3.510.830,29","50.037,00","70,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","3.510.070,73","0,05","3.510.070,73","372.300,00","9,43","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO LTD","Materialien","Aktien","3.508.736,41","0,05","3.508.736,41","43.809,00","80,09","Australien","Asx - All Markets","AUD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","3.496.574,40","0,05","3.496.574,40","46.497,00","75,20","Vereinigte Staaten","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","3.493.397,43","0,05","3.493.397,43","36.653,00","95,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Zyklische Konsumgüter ","Aktien","3.485.231,80","0,05","3.485.231,80","124.300,00","28,04","Japan","Tokyo Stock Exchange","JPY"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","3.462.460,22","0,05","3.462.460,22","57.014,00","60,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","3.435.818,68","0,05","3.435.818,68","28.742,00","119,54","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","3.413.582,62","0,05","3.413.582,62","44.338,00","76,99","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","3.396.818,06","0,05","3.396.818,06","104.389,00","32,54","Vereinigte Staaten","NASDAQ","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","3.395.256,81","0,05","3.395.256,81","77.399,00","43,87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","3.391.074,00","0,05","3.391.074,00","40.955,00","82,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","3.387.557,84","0,05","3.387.557,84","18.726,00","180,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAP","CAPGEMINI","IT","Aktien","3.382.615,02","0,05","3.382.615,02","16.879,00","200,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HAL","HALLIBURTON","Energie","Aktien","3.374.062,01","0,05","3.374.062,01","99.913,00","33,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","3.352.698,70","0,05","3.352.698,70","45.646,00","73,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","3.339.562,48","0,05","3.339.562,48","12.809,00","260,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","3.335.210,40","0,05","3.335.210,40","13.602,00","245,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","3.313.801,96","0,05","3.313.801,96","10.196,00","325,01","Vereinigte Staaten","NASDAQ","USD"
"VST","VISTRA CORP","Versorger","Aktien","3.309.165,60","0,05","3.309.165,60","37.434,00","88,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","3.298.322,28","0,05","3.298.322,28","2.237,00","1.474,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3382","SEVEN & I HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","3.276.234,19","0,05","3.276.234,19","253.700,00","12,91","Japan","Tokyo Stock Exchange","JPY"
"DSV","DSV","Industrie","Aktien","3.264.881,92","0,05","3.264.881,92","20.324,00","160,64","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FSLR","FIRST SOLAR INC","IT","Aktien","3.261.973,28","0,05","3.261.973,28","11.188,00","291,56","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","3.253.352,05","0,05","3.253.352,05","35.905,00","90,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Zyklische Konsumgüter ","Aktien","3.252.998,57","0,05","3.252.998,57","209.900,00","15,50","Japan","Tokyo Stock Exchange","JPY"
"VICI","VICI PPTYS INC","Immobilien","Aktien","3.222.429,03","0,04","3.222.429,03","113.907,00","28,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","3.218.378,96","0,04","3.218.378,96","19.862,00","162,04","Kanada","Toronto Stock Exchange","CAD"
"6702","FUJITSU LTD","IT","Aktien","3.216.337,74","0,04","3.216.337,74","206.600,00","15,57","Japan","Tokyo Stock Exchange","JPY"
"XEL","XCEL ENERGY INC","Versorger","Aktien","3.215.569,50","0,04","3.215.569,50","59.175,00","54,34","Vereinigte Staaten","NASDAQ","USD"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","3.209.062,84","0,04","3.209.062,84","33.755,00","95,07","Deutschland","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","3.193.331,10","0,04","3.193.331,10","204.090,00","15,65","Deutschland","Xetra","EUR"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","3.185.228,61","0,04","3.185.228,61","6.300,00","505,59","Japan","Tokyo Stock Exchange","JPY"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","3.169.329,64","0,04","3.169.329,64","31.116,00","101,85","Niederlande","Euronext Amsterdam","EUR"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","3.166.359,73","0,04","3.166.359,73","198.000,00","15,99","Japan","Tokyo Stock Exchange","JPY"
"GLW","CORNING INC","IT","Aktien","3.154.623,36","0,04","3.154.623,36","82.842,00","38,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","3.136.247,66","0,04","3.136.247,66","58.414,00","53,69","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","3.133.849,94","0,04","3.133.849,94","25.618,00","122,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","3.130.550,72","0,04","3.130.550,72","41.987,00","74,56","Singapur","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3.116.220,05","0,04","3.116.220,05","2.440.935,00","127,67","Vereinigtes Königreich","-","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","3.107.326,40","0,04","3.107.326,40","2.364,00","1.314,44","Schweiz","SIX Swiss Exchange","CHF"
"NTAP","NETAPP INC","IT","Aktien","3.104.719,70","0,04","3.104.719,70","24.389,00","127,30","Vereinigte Staaten","NASDAQ","USD"
"8002","MARUBENI CORP","Industrie","Aktien","3.088.226,86","0,04","3.088.226,86","164.000,00","18,83","Japan","Tokyo Stock Exchange","JPY"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","3.084.848,72","0,04","3.084.848,72","23.768,00","129,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","3.083.248,35","0,04","3.083.248,35","12.051,00","255,85","Vereinigte Staaten","NASDAQ","USD"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","3.082.642,64","0,04","3.082.642,64","192.218,00","16,04","Kanada","Toronto Stock Exchange","CAD"
"FMG","FORTESCUE LTD","Materialien","Aktien","3.081.748,99","0,04","3.081.748,99","198.172,00","15,55","Australien","Asx - All Markets","AUD"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","3.071.061,37","0,04","3.071.061,37","104.264,00","29,45","Deutschland","Xetra","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","3.071.698,17","0,04","3.071.698,17","114.338,00","26,87","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HUBS","HUBSPOT INC","IT","Aktien","3.070.305,00","0,04","3.070.305,00","5.415,00","567,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOAN","E.ON N","Versorger","Aktien","3.064.466,91","0,04","3.064.466,91","231.393,00","13,24","Deutschland","Xetra","EUR"
"CDW","CDW CORP","IT","Aktien","3.062.035,30","0,04","3.062.035,30","13.603,00","225,10","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","3.062.002,32","0,04","3.062.002,32","30.706,00","99,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","3.037.710,35","0,04","3.037.710,35","21.268,00","142,83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7751","CANON INC","IT","Aktien","3.010.204,87","0,04","3.010.204,87","106.800,00","28,19","Japan","Tokyo Stock Exchange","JPY"
"LR","LEGRAND SA","Industrie","Aktien","3.005.623,09","0,04","3.005.623,09","28.814,00","104,31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","3.000.133,37","0,04","3.000.133,37","99.084,00","30,28","Niederlande","Euronext Amsterdam","EUR"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","2.999.148,50","0,04","2.999.148,50","776.606,00","3,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"8591","ORIX CORP","Financials","Aktien","2.993.786,84","0,04","2.993.786,84","139.200,00","21,51","Japan","Tokyo Stock Exchange","JPY"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","2.986.533,93","0,04","2.986.533,93","26.177,00","114,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Nichtzyklische Konsumgüter","Aktien","2.984.961,88","0,04","2.984.961,88","24.049,00","124,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","2.984.648,72","0,04","2.984.648,72","150.600,00","19,82","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","2.978.058,40","0,04","2.978.058,40","10.580,00","281,48","Vereinigte Staaten","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","2.973.141,69","0,04","2.973.141,69","3.156.700,00","0,94","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","2.970.628,01","0,04","2.970.628,01","103.800,00","28,62","Japan","Tokyo Stock Exchange","JPY"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","2.966.961,36","0,04","2.966.961,36","68.632,00","43,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","2.964.130,42","0,04","2.964.130,42","17.640,00","168,03","Kanada","Toronto Stock Exchange","CAD"
"6954","FANUC CORP","Industrie","Aktien","2.962.816,63","0,04","2.962.816,63","105.000,00","28,22","Japan","Tokyo Stock Exchange","JPY"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","2.955.043,39","0,04","2.955.043,39","15.907,00","185,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","2.939.827,20","0,04","2.939.827,20","57.417,00","51,20","Kanada","Toronto Stock Exchange","CAD"
"ADYEN","ADYEN NV","Financials","Aktien","2.934.024,11","0,04","2.934.024,11","2.253,00","1.302,27","Niederlande","Euronext Amsterdam","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","2.922.107,49","0,04","2.922.107,49","98.498,00","29,67","Schweden","Nasdaq Omx Nordic","SEK"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","2.897.038,05","0,04","2.897.038,05","93.322,00","31,04","Niederlande","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","2.896.627,51","0,04","2.896.627,51","26.599,00","108,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","2.894.018,44","0,04","2.894.018,44","17.708,00","163,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","2.893.625,35","0,04","2.893.625,35","39.655,00","72,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","2.893.515,65","0,04","2.893.515,65","61.055,00","47,39","Kanada","Toronto Stock Exchange","CAD"
"8053","SUMITOMO CORP","Industrie","Aktien","2.891.198,98","0,04","2.891.198,98","114.600,00","25,23","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","2.885.634,54","0,04","2.885.634,54","115.323,00","25,02","Italien","Borsa Italiana","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","2.884.340,57","0,04","2.884.340,57","5.292,00","545,04","Deutschland","Xetra","EUR"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","2.883.417,84","0,04","2.883.417,84","2.799,00","1.030,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","2.883.603,45","0,04","2.883.603,45","70.007,00","41,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6857","ADVANTEST CORP","IT","Aktien","2.880.650,63","0,04","2.880.650,63","81.700,00","35,26","Japan","Tokyo Stock Exchange","JPY"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","2.877.064,17","0,04","2.877.064,17","24.681,00","116,57","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","2.875.105,28","0,04","2.875.105,28","132.128,00","21,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","2.871.692,78","0,04","2.871.692,78","156.071,00","18,40","Kanada","Toronto Stock Exchange","CAD"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","2.867.634,86","0,04","2.867.634,86","307.800,00","9,32","Japan","Tokyo Stock Exchange","JPY"
"DVN","DEVON ENERGY CORP","Energie","Aktien","2.858.444,16","0,04","2.858.444,16","62.466,00","45,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","2.856.851,40","0,04","2.856.851,40","10.420,00","274,17","Vereinigte Staaten","NASDAQ","USD"
"ENGI","ENGIE SA","Versorger","Aktien","2.852.846,26","0,04","2.852.846,26","194.315,00","14,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","2.852.398,28","0,04","2.852.398,28","121.700,00","23,44","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","2.849.152,14","0,04","2.849.152,14","144.600,00","19,70","Japan","Tokyo Stock Exchange","JPY"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","2.842.682,03","0,04","2.842.682,03","15.317,00","185,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","2.828.126,77","0,04","2.828.126,77","14.147,00","199,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","2.799.242,32","0,04","2.799.242,32","122.693,00","22,82","Singapur","Singapore Exchange","SGD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","2.772.742,07","0,04","2.772.742,07","31.591,00","87,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","2.771.548,08","0,04","2.771.548,08","31.127,00","89,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","2.752.533,65","0,04","2.752.533,65","8.185,00","336,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
