﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","4.366.511,50","0,19","4.366.511,50","4.500.000,00","4.500.000,00","96,77","United States","-","4,30","20.Jun2024","5,00","USD","01.Jun2024"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","4.320.180,50","0,19","4.320.180,50","5.150.000,00","5.150.000,00","83,79","United States","-","6,99","13.Jun2024","3,00","USD","01.Jun2024"
"FRSD4370","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4.307.821,87","0,19","4.307.821,87","4.189.237,00","4.189.237,00","102,31","United States","-","2,92","01.Oct2053","6,50","USD","01.Nov2023"
"FNMA4566","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","4.229.759,73","0,18","4.229.759,73","4.983.563,00","4.983.563,00","84,75","United States","-","4,64","01.Mar2037","1,50","USD","01.Feb2022"
"FRRJ0530","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","4.180.726,99","0,18","4.180.726,99","4.092.549,00","4.092.549,00","101,63","United States","-","2,71","01.Dec2053","6,50","USD","01.Dec2023"
"FNBO5032","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","4.117.523,71","0,18","4.117.523,71","4.796.034,00","4.796.034,00","85,61","United States","-","6,57","01.Dec2049","3,00","USD","01.Dec2019"
"FNFS3961","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4.012.360,21","0,17","4.012.360,21","4.494.923,00","4.494.923,00","88,98","United States","-","5,67","01.Jun2052","3,50","USD","01.Feb2023"
"FRRA9632","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3.994.402,07","0,17","3.994.402,07","3.952.579,00","3.952.579,00","100,57","United States","-","3,57","01.Aug2053","6,00","USD","01.Aug2023"
"FRSD1565","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3.947.411,86","0,17","3.947.411,86","4.664.366,00","4.664.366,00","84,39","United States","-","6,38","01.Jul2052","3,00","USD","01.Aug2022"
"FRSB8125","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","3.919.286,17","0,17","3.919.286,17","4.245.019,00","4.245.019,00","92,09","United States","-","3,94","01.Jul2036","3,00","USD","01.Jul2021"
"FNCB8342","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","3.890.101,07","0,17","3.890.101,07","3.854.944,00","3.854.944,00","100,43","United States","-","3,55","01.Apr2054","6,00","USD","01.Mar2024"
"FRRA4250","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3.826.081,39","0,17","3.826.081,39","4.879.348,00","4.879.348,00","78,25","United States","-","6,91","01.Dec2050","2,00","USD","01.Dec2020"
"GN784798","GNMA 30YR PLATINUM","MBS Pass-Through","Fixed Income","3.808.328,97","0,16","3.808.328,97","4.371.998,00","4.371.998,00","86,87","United States","-","5,84","15.Aug2046","3,00","USD","01.Aug2019"
"FRSD5060","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3.738.055,77","0,16","3.738.055,77","3.781.320,00","3.781.320,00","98,41","United States","-","4,29","01.Mar2054","5,50","USD","01.Mar2024"
"FGQ45094","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","3.722.744,78","0,16","3.722.744,78","4.290.437,00","4.290.437,00","86,53","United States","-","6,99","01.Dec2046","3,00","USD","01.Dec2016"
"FRRA3022","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3.708.263,64","0,16","3.708.263,64","4.591.234,00","4.591.234,00","80,57","United States","-","6,83","01.Jun2050","2,50","USD","01.Jun2020"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","3.690.238,40","0,16","3.690.238,40","4.800.000,00","4.800.000,00","76,81","United States","-","7,31","13.Jun2024","2,00","USD","01.Jun2024"
"FNBF0171","FNMA 40YR 4.0% REPERFORMING","MBS Pass-Through","Fixed Income","3.599.026,26","0,16","3.599.026,26","3.955.656,00","3.955.656,00","90,66","United States","-","6,02","01.Jan2057","4,00","USD","01.Aug2017"
"G2MA6411","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Fixed Income","3.484.315,39","0,15","3.484.315,39","3.746.307,00","3.746.307,00","92,68","United States","-","5,73","20.Jan2050","4,00","USD","01.Jan2020"
"FNCB7803","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","3.482.611,08","0,15","3.482.611,08","3.392.165,00","3.392.165,00","102,14","United States","-","2,90","01.Jan2054","6,50","USD","01.Dec2023"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","3.474.274,22","0,15","3.474.274,22","3.500.000,00","3.500.000,00","98,97","United States","-","3,44","20.Jun2024","5,50","USD","01.Jun2024"
"FNCB2667","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","3.440.507,26","0,15","3.440.507,26","4.092.261,00","4.092.261,00","83,83","United States","-","6,58","01.Jan2052","3,00","USD","01.Dec2021"
"FRRA5436","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3.416.527,58","0,15","3.416.527,58","4.410.688,00","4.410.688,00","77,30","United States","-","7,01","01.Jun2051","2,00","USD","01.Jun2021"
"FRSD7557","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3.354.208,37","0,14","3.354.208,37","3.542.560,00","3.542.560,00","94,32","United States","-","5,39","01.Dec2052","4,50","USD","01.Dec2022"
"FRSD1310","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3.339.409,34","0,14","3.339.409,34","3.593.612,00","3.593.612,00","92,60","United States","-","5,64","01.Feb2047","4,00","USD","01.Jul2022"
"FRSD7560","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3.329.077,40","0,14","3.329.077,40","3.621.179,00","3.621.179,00","91,61","United States","-","5,75","01.Feb2053","4,00","USD","01.Mar2023"
"FGJ38270","FGOLD 15YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","3.300.682,75","0,14","3.300.682,75","3.576.777,00","3.576.777,00","92,08","United States","-","4,42","01.Jan2033","2,50","USD","01.Dec2017"
"FNFS1227","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3.271.401,58","0,14","3.271.401,58","3.840.002,00","3.840.002,00","84,95","United States","-","6,06","01.Apr2052","3,00","USD","01.Mar2022"
"FNBC4777","FNMA 15YR","MBS Pass-Through","Fixed Income","3.245.004,39","0,14","3.245.004,39","3.492.897,00","3.492.897,00","92,70","United States","-","2,68","01.Oct2031","2,50","USD","01.Oct2016"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","3.199.694,22","0,14","3.199.694,22","4.000.000,00","4.000.000,00","79,89","United States","-","6,90","20.Jun2024","2,00","USD","01.Jun2024"
"FRRA4737","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3.134.409,12","0,14","3.134.409,12","4.028.020,00","4.028.020,00","77,65","United States","-","7,18","01.Mar2051","2,00","USD","01.Feb2021"
"FNCA2493","FNMA 30YR","MBS Pass-Through","Fixed Income","3.111.737,71","0,13","3.111.737,71","3.267.745,00","3.267.745,00","94,86","United States","-","5,46","01.Oct2048","4,50","USD","01.Sept2018"
"FNMA2259","FNMA 20YR","MBS Pass-Through","Fixed Income","3.053.478,73","0,13","3.053.478,73","3.321.286,00","3.321.286,00","91,69","United States","-","3,96","01.May2035","3,00","USD","01.Apr2015"
"FNFS1473","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","2.953.402,96","0,13","2.953.402,96","3.305.177,00","3.305.177,00","89,07","United States","-","6,54","01.Oct2051","3,50","USD","01.Apr2022"
"FRQC2070","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2.889.074,60","0,12","2.889.074,60","3.698.943,00","3.698.943,00","77,94","United States","-","6,82","01.May2051","2,00","USD","01.May2021"
"G2AB9814","GNMA2 30YR","MBS Pass-Through","Fixed Income","2.885.774,01","0,12","2.885.774,01","3.216.736,00","3.216.736,00","89,43","United States","-","6,09","20.Mar2043","3,50","USD","01.Mar2013"
"FNMA3864","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","2.866.079,29","0,12","2.866.079,29","3.173.847,00","3.173.847,00","90,10","United States","-","3,74","01.Dec2034","2,50","USD","01.Nov2019"
"FNCB5453","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2.851.439,75","0,12","2.851.439,75","2.848.304,00","2.848.304,00","99,67","United States","-","4,29","01.Jan2053","5,50","USD","01.Dec2022"
"FRRC1598","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","2.763.532,94","0,12","2.763.532,94","3.129.942,00","3.129.942,00","88,13","United States","-","3,89","01.Oct2035","2,00","USD","01.Sept2020"
"G2MA6764","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Fixed Income","2.738.171,04","0,12","2.738.171,04","3.410.369,00","3.410.369,00","80,13","United States","-","6,85","20.Jul2050","2,00","USD","01.Jul2020"
"FGG08732","FGOLD 30YR 3% W2D 2016","MBS Pass-Through","Fixed Income","2.721.688,72","0,12","2.721.688,72","3.144.200,00","3.144.200,00","86,32","United States","-","6,56","01.Nov2046","3,00","USD","01.Oct2016"
"FRSD3148","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","2.644.754,60","0,11","2.644.754,60","2.733.415,00","2.733.415,00","96,35","United States","-","5,61","01.Jun2053","5,00","USD","01.Jun2023"
"G2MA9607","GNMA2 30YR 2024 PRODUCTION","MBS Pass-Through","Fixed Income","2.633.205,94","0,11","2.633.205,94","2.582.685,00","2.582.685,00","101,43","United States","-","2,23","20.Apr2054","6,50","USD","01.Apr2024"
"FNBM5274","FNMA 30YR","MBS Pass-Through","Fixed Income","2.631.499,89","0,11","2.631.499,89","2.835.853,00","2.835.853,00","92,47","United States","-","5,64","01.Feb2047","4,00","USD","01.Dec2018"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","2.601.951,21","0,11","2.601.951,21","2.900.000,00","2.900.000,00","89,60","United States","-","4,42","18.Jun2024","2,50","USD","01.Jun2024"
"FRRJ1091","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2.567.556,09","0,11","2.567.556,09","2.503.215,00","2.503.215,00","102,05","United States","-","2,98","01.Mar2054","6,50","USD","01.Mar2024"
"G2MA5137","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","2.552.871,27","0,11","2.552.871,27","2.742.378,00","2.742.378,00","92,77","United States","-","5,54","20.Apr2048","4,00","USD","01.Apr2018"
"FNCB2410","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2.506.444,21","0,11","2.506.444,21","3.075.699,00","3.075.699,00","81,29","United States","-","6,92","01.Dec2051","2,50","USD","01.Nov2021"
"FRRA6959","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2.506.025,71","0,11","2.506.025,71","3.081.270,00","3.081.270,00","81,13","United States","-","6,89","01.Mar2052","2,50","USD","01.Feb2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","2.495.110,33","0,11","2.495.110,33","3.000.000,00","3.000.000,00","83,04","United States","-","6,61","20.Jun2024","2,50","USD","01.Jun2024"
"FNCA5635","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","2.476.527,52","0,11","2.476.527,52","2.684.937,00","2.684.937,00","92,00","United States","-","3,73","01.Apr2035","3,00","USD","01.Apr2020"
"FRRA9630","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2.423.003,78","0,10","2.423.003,78","2.390.927,00","2.390.927,00","100,86","United States","-","3,68","01.Aug2053","6,00","USD","01.Aug2023"
"FNMA2771","FNMA 30YR","MBS Pass-Through","Fixed Income","2.393.603,75","0,10","2.393.603,75","2.768.965,00","2.768.965,00","86,20","United States","-","6,58","01.Oct2046","3,00","USD","01.Sept2016"
"FRZT1858","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Fixed Income","2.385.769,81","0,10","2.385.769,81","2.494.673,00","2.494.673,00","95,27","United States","-","5,48","01.Apr2049","4,50","USD","01.Mar2019"
"G2MA4006","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","2.378.046,21","0,10","2.378.046,21","2.456.339,00","2.456.339,00","96,45","United States","-","5,01","20.Oct2046","4,50","USD","01.Oct2016"
"FN890812","FNMA 30YR","MBS Pass-Through","Fixed Income","2.365.392,64","0,10","2.365.392,64","2.629.969,00","2.629.969,00","89,66","United States","-","6,08","01.Jan2047","3,50","USD","01.Dec2017"
"FNBM3204","FNMA 30YR","MBS Pass-Through","Fixed Income","2.352.034,87","0,10","2.352.034,87","2.602.366,00","2.602.366,00","90,10","United States","-","5,97","01.Jan2047","3,50","USD","01.Dec2017"
"FRRA3935","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2.349.991,72","0,10","2.349.991,72","2.870.706,00","2.870.706,00","81,66","United States","-","6,87","01.Nov2050","2,50","USD","01.Oct2020"
"FNBM5273","FNMA 30YR","MBS Pass-Through","Fixed Income","2.347.128,40","0,10","2.347.128,40","2.532.865,00","2.532.865,00","92,34","United States","-","5,73","01.Jan2048","4,00","USD","01.Dec2018"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","2.314.431,70","0,10","2.314.431,70","2.450.000,00","2.450.000,00","94,23","United States","-","5,01","20.Jun2024","4,50","USD","01.Jun2024"
"FRRC2443","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","2.274.473,66","0,10","2.274.473,66","2.530.899,00","2.530.899,00","89,67","United States","-","4,26","01.Dec2036","2,50","USD","01.Dec2021"
"G2MA6038","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Fixed Income","2.258.297,38","0,10","2.258.297,38","2.594.443,00","2.594.443,00","86,80","United States","-","6,44","20.Jul2049","3,00","USD","01.Jul2019"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","2.231.611,22","0,10","2.231.611,22","2.375.000,00","2.375.000,00","93,80","United States","-","3,94","18.Jun2024","3,50","USD","01.Jun2024"
"FNCB4835","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2.211.190,03","0,10","2.211.190,03","2.284.363,00","2.284.363,00","96,39","United States","-","5,88","01.Oct2052","5,00","USD","01.Sept2022"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","2.180.223,61","0,09","2.180.223,61","2.500.000,00","2.500.000,00","87,11","United States","-","4,45","18.Jun2024","2,00","USD","01.Jun2024"
"FRRC2045","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","2.172.758,35","0,09","2.172.758,35","2.479.968,00","2.479.968,00","87,45","United States","-","4,41","01.Jun2036","2,00","USD","01.May2021"
"FNBM3528","FNMA 30YR","MBS Pass-Through","Fixed Income","2.155.534,38","0,09","2.155.534,38","2.419.984,00","2.419.984,00","88,79","United States","-","6,61","01.Feb2047","3,50","USD","01.Feb2018"
"FNFS4457","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","2.142.738,99","0,09","2.142.738,99","2.108.285,00","2.108.285,00","101,15","United States","-","4,43","01.Apr2053","6,00","USD","01.Apr2023"
"G2MA7829","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","2.133.855,06","0,09","2.133.855,06","2.388.504,00","2.388.504,00","89,06","United States","-","5,74","20.Jan2052","3,50","USD","01.Jan2022"
"G2BH6399","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","2.070.752,11","0,09","2.070.752,11","2.344.526,00","2.344.526,00","88,08","United States","-","6,51","20.Jul2044","3,00","USD","01.Jul2018"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","2.019.314,24","0,09","2.019.314,24","2.200.000,00","2.200.000,00","91,58","United States","-","5,54","20.Jun2024","4,00","USD","01.Jun2024"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2.015.316,65","0,09","2.015.316,65","1.858.977,00","1.858.977,00","108,41","European Union","-","0,00","-","0,00","EUR","01.Jan1989"
"FNBM5367","FNMA 30YR","MBS Pass-Through","Fixed Income","2.000.172,00","0,09","2.000.172,00","2.282.573,00","2.282.573,00","87,39","United States","-","6,01","01.Mar2047","3,00","USD","01.Jan2019"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","1.986.851,62","0,09","1.986.851,62","2.125.000,00","2.125.000,00","93,35","United States","-","5,45","13.Jun2024","4,50","USD","01.Jun2024"
"G2BD5452","GNMA2 30YR","MBS Pass-Through","Fixed Income","1.964.411,75","0,08","1.964.411,75","2.173.392,00","2.173.392,00","90,10","United States","-","6,09","20.Nov2047","3,50","USD","01.Nov2017"
"G2MA5597","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","1.934.687,88","0,08","1.934.687,88","1.962.854,00","1.962.854,00","98,16","United States","-","4,30","20.Nov2048","5,00","USD","01.Nov2018"
"FRSD3326","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1.884.406,70","0,08","1.884.406,70","1.854.890,00","1.854.890,00","101,11","United States","-","4,39","01.May2053","6,00","USD","01.Jun2023"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","1.837.865,33","0,08","1.837.865,33","2.000.000,00","2.000.000,00","91,75","United States","-","4,24","18.Jun2024","3,00","USD","01.Jun2024"
"FGQ49763","FGOLD 30YR 3.5% 100% NY 2017","MBS Pass-Through","Fixed Income","1.837.382,29","0,08","1.837.382,29","2.063.706,00","2.063.706,00","88,75","United States","-","6,70","01.Aug2047","3,50","USD","01.Jul2017"
"FGQ20332","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","1.803.853,65","0,08","1.803.853,65","1.986.593,00","1.986.593,00","90,52","United States","-","6,70","01.Jul2043","3,50","USD","01.Jul2013"
"FNFM1661","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1.690.084,13","0,07","1.690.084,13","1.787.467,00","1.787.467,00","94,35","United States","-","2,00","01.Jan2033","2,50","USD","01.Oct2019"
"FNAS9609","FNMA 30YR","MBS Pass-Through","Fixed Income","1.671.769,45","0,07","1.671.769,45","1.744.744,00","1.744.744,00","95,45","United States","-","5,11","01.May2047","4,50","USD","01.Apr2017"
"FNFM5002","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1.656.109,17","0,07","1.656.109,17","1.735.401,00","1.735.401,00","95,15","United States","-","3,04","01.May2033","3,50","USD","01.Nov2020"
"G2BW6206","GNMA2 30YR","MBS Pass-Through","Fixed Income","1.654.168,77","0,07","1.654.168,77","2.048.307,00","2.048.307,00","80,56","United States","-","6,38","20.Aug2050","2,50","USD","01.Aug2020"
"FNFM8846","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1.642.499,76","0,07","1.642.499,76","1.868.733,00","1.868.733,00","87,61","United States","-","5,77","01.Aug2051","3,50","USD","01.Sept2021"
"FNBM5708","FNMA 15YR","MBS Pass-Through","Fixed Income","1.616.339,24","0,07","1.616.339,24","1.662.400,00","1.662.400,00","96,99","United States","-","1,16","01.Dec2029","3,00","USD","01.Mar2019"
"FGG18600","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","1.612.541,55","0,07","1.612.541,55","1.732.400,00","1.732.400,00","92,88","United States","-","4,42","01.May2031","2,50","USD","01.May2016"
"G2786843","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","1.604.941,96","0,07","1.604.941,96","1.871.323,00","1.871.323,00","85,52","United States","-","5,89","20.Mar2052","3,00","USD","01.Aug2023"
"FNBM1743","FNMA 30YR","MBS Pass-Through","Fixed Income","1.581.289,33","0,07","1.581.289,33","1.710.007,00","1.710.007,00","92,15","United States","-","5,86","01.Sept2047","4,00","USD","01.Sept2017"
"FGQ43888","FGOLD 30YR 4% LB175K 2016","MBS Pass-Through","Fixed Income","1.577.407,09","0,07","1.577.407,09","1.697.018,00","1.697.018,00","92,63","United States","-","6,11","01.Oct2046","4,00","USD","01.Oct2016"
"FRRA9875","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","1.570.531,92","0,07","1.570.531,92","1.537.446,00","1.537.446,00","101,63","United States","-","2,64","01.Sept2053","6,50","USD","01.Sept2023"
"FRSD7524","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1.551.774,94","0,07","1.551.774,94","1.809.436,00","1.809.436,00","85,52","United States","-","6,47","01.Aug2050","3,00","USD","01.Aug2020"
"FNBD8952","FNMA 30YR","MBS Pass-Through","Fixed Income","1.545.623,66","0,07","1.545.623,66","1.773.753,00","1.773.753,00","86,90","United States","-","6,26","01.Nov2046","3,00","USD","01.Oct2016"
"G2784480","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","1.498.320,99","0,06","1.498.320,99","1.662.774,00","1.662.774,00","89,83","United States","-","6,09","20.Apr2048","3,50","USD","01.May2018"
"FGQ40087","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","1.464.493,28","0,06","1.464.493,28","1.625.744,00","1.625.744,00","89,80","United States","-","6,70","01.Apr2046","3,50","USD","01.Apr2016"
"FNFS3406","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1.446.926,72","0,06","1.446.926,72","1.451.973,00","1.451.973,00","99,21","United States","-","4,17","01.Dec2052","5,50","USD","01.Dec2022"
"FNCB3016","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1.432.472,89","0,06","1.432.472,89","1.761.954,00","1.761.954,00","81,10","United States","-","7,08","01.Mar2052","2,50","USD","01.Feb2022"
"FGG08373","FGOLD 30YR 2009 PRODUCTION","MBS Pass-Through","Fixed Income","1.427.455,58","0,06","1.427.455,58","1.445.713,00","1.445.713,00","98,33","United States","-","4,76","01.Nov2039","5,00","USD","01.Nov2009"
"FGQ45226","FGOLD 30YR 2014 PRODUCTION","MBS Pass-Through","Fixed Income","1.421.403,53","0,06","1.421.403,53","1.572.959,00","1.572.959,00","90,08","United States","-","6,70","01.Jan2045","3,50","USD","01.Dec2016"
"FNFS3801","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1.370.779,48","0,06","1.370.779,48","1.387.117,00","1.387.117,00","98,38","United States","-","4,10","01.Feb2053","5,50","USD","01.Jan2023"
"FNBM4659","FNMA 30YR","MBS Pass-Through","Fixed Income","1.367.263,07","0,06","1.367.263,07","1.475.390,00","1.475.390,00","92,35","United States","-","5,69","01.Jul2047","4,00","USD","01.Oct2018"
"FNBE7522","FNMA 15YR","MBS Pass-Through","Fixed Income","1.306.674,82","0,06","1.306.674,82","1.414.921,00","1.414.921,00","92,15","United States","-","2,96","01.Feb2032","2,50","USD","01.Feb2017"
"FRRC2404","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","1.300.853,87","0,06","1.300.853,87","1.483.538,00","1.483.538,00","87,52","United States","-","4,22","01.Jan2037","2,00","USD","01.Dec2021"
"FRSD2387","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1.300.581,44","0,06","1.300.581,44","1.468.782,00","1.468.782,00","88,27","United States","-","6,14","01.Jun2052","3,50","USD","01.Feb2023"
"FGG07577","FGOLD 30YR 4% LB150K 2013","MBS Pass-Through","Fixed Income","1.281.335,36","0,06","1.281.335,36","1.374.228,00","1.374.228,00","92,92","United States","-","6,11","01.Sept2043","4,00","USD","01.Dec2013"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","1.271.155,83","0,05","1.271.155,83","1.325.000,00","1.325.000,00","95,75","United States","-","3,69","18.Jun2024","4,00","USD","01.Jun2024"
"G2MA4125","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","1.267.853,43","0,05","1.267.853,43","1.500.527,00","1.500.527,00","84,29","United States","-","6,61","20.Dec2046","2,50","USD","01.Dec2016"
"FRSB8512","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1.250.490,84","0,05","1.250.490,84","1.425.105,00","1.425.105,00","87,59","United States","-","4,19","01.May2036","2,00","USD","01.Apr2021"
"FRRA4727","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","1.209.704,58","0,05","1.209.704,58","1.570.370,00","1.570.370,00","76,87","United States","-","6,95","01.Mar2051","2,00","USD","01.Feb2021"
"FNBM4299","FNMA 15YR","MBS Pass-Through","Fixed Income","1.208.349,94","0,05","1.208.349,94","1.240.694,00","1.240.694,00","97,15","United States","-","0,97","01.Mar2030","3,00","USD","01.Jul2018"
"FNAS8594","FNMA 15YR","MBS Pass-Through","Fixed Income","1.191.514,72","0,05","1.191.514,72","1.279.006,00","1.279.006,00","92,96","United States","-","2,55","01.Jan2032","2,50","USD","01.Dec2016"
"FRSD7513","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1.191.223,66","0,05","1.191.223,66","1.329.324,00","1.329.324,00","89,33","United States","-","6,18","01.Apr2050","3,50","USD","01.Mar2020"
"FRSD5138","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1.186.628,19","0,05","1.186.628,19","1.144.857,00","1.144.857,00","103,13","United States","-","3,85","01.Mar2054","6,50","USD","01.Mar2024"
"FNCB7509","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1.180.504,36","0,05","1.180.504,36","1.170.541,00","1.170.541,00","100,37","United States","-","3,65","01.Nov2053","6,00","USD","01.Oct2023"
"FGC91999","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","1.177.750,46","0,05","1.177.750,46","1.267.270,00","1.267.270,00","92,65","United States","-","6,70","01.Jun2038","3,50","USD","01.May2018"
"FNMA5073","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1.168.690,96","0,05","1.168.690,96","1.163.252,00","1.163.252,00","99,98","United States","-","3,46","01.Jul2053","6,00","USD","01.Jun2023"
"FRSD7523","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1.160.491,35","0,05","1.160.491,35","1.409.228,00","1.409.228,00","82,15","United States","-","6,65","01.Aug2050","2,50","USD","01.Jul2020"
"FNBM3611","FNMA 30YR","MBS Pass-Through","Fixed Income","1.158.920,30","0,05","1.158.920,30","1.239.420,00","1.239.420,00","93,18","United States","-","5,10","01.Jan2045","4,00","USD","01.Feb2018"
"G2MA6820","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Fixed Income","1.116.719,46","0,05","1.116.719,46","1.285.061,00","1.285.061,00","86,66","United States","-","6,51","20.Aug2050","3,00","USD","01.Aug2020"
"FRQO0426","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","1.109.850,60","0,05","1.109.850,60","1.204.180,00","1.204.180,00","91,92","United States","-","4,19","01.Jun2037","3,00","USD","01.Jun2022"
"FNBN4372","FNMA 15YR","MBS Pass-Through","Fixed Income","1.098.955,46","0,05","1.098.955,46","1.152.622,00","1.152.622,00","95,06","United States","-","2,92","01.Mar2034","3,50","USD","01.Feb2019"
"G2BD4034","GNMA2 30YR","MBS Pass-Through","Fixed Income","1.080.126,50","0,05","1.080.126,50","1.170.782,00","1.170.782,00","91,93","United States","-","5,54","20.Apr2048","4,00","USD","01.Apr2018"
"FNAL9774","FNMA 30YR","MBS Pass-Through","Fixed Income","1.077.486,08","0,05","1.077.486,08","1.190.068,00","1.190.068,00","90,26","United States","-","5,87","01.Jan2047","3,50","USD","01.Jan2017"
