﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","0.04","Japan","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.04","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.04","Canada","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.04","Canada","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"MONC","MONCLER","Equity","0.04","Italy","Borsa Italiana"
"6315","TOWA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.04","India","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.04","-","-"
"EXPN","EXPERIAN PLC","Equity","0.04","Ireland","London Stock Exchange"
"5938","LIXIL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"-","Linde Ord","-","0.04","-","-"
"CCH","COCA COLA HBC AG","Equity","0.04","Switzerland","London Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"-","TREASURY CPI NOTE","-","0.04","-","-"
"SBUX","STARBUCKS CORP","Equity","0.04","United States","NASDAQ"
"ABB","ABB LTD","Equity","0.04","Switzerland","Nasdaq Omx Nordic"
"OMV","OMV AG","Equity","0.04","Austria","Wiener Boerse Ag"
"-","ANYCOLOR INC COMMON STOCK","-","0.04","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.04","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ENI","ENI","Equity","0.04","Italy","Borsa Italiana"
"CARR","CARRIER GLOBAL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0.04","-","-"
"6273","SMC (JAPAN) CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.04","United States","NASDAQ"
"UGI","UGI CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Xtrackers Msci World Information Tech Uc","-","0.03","-","-"
"SCMN","SWISSCOM AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","SPAIN KINGDOM OF","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.03","Japan","London Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"GEBN","GEBERIT AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"836","CHINA RESOURCES POWER LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY CPI NOTE","-","0.03","-","-"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"BMED","BANCA MEDIOLANUM","Equity","0.03","Italy","Borsa Italiana"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.03","Ireland","Borsa Italiana"
"CNA","CENTRICA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ELISA","ELISA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"NTGY","NATURGY ENERGY SA","Equity","0.03","Spain","Bolsa De Madrid"
"BXB","BRAMBLES LTD","Equity","0.03","Australia","Asx - All Markets"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.03","-","-"
"3086","J.FRONT RETAILING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TEL","TELENOR","Equity","0.03","Norway","Oslo Bors Asa"
"SMDS","SMITH (DS) PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ADYEN","ADYEN NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.03","-","-"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0.03","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.03","Canada","-"
"ORNBV","ORION CLASS B","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.03","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.03","-","-"
"-","CRODA INTL","-","0.03","United Kingdom","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"RI","PERNOD RICARD SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"THC1","TENET HEALTHCARE CORP","Equity","0.03","United States","Boerse Berlin"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"DUFN","DUFRY AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"3402","TORAY INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Fixed Income","0.03","Japan","-"
"RP8","RPM INTERNATIONAL INC","Equity","0.03","United States","Boerse Berlin"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"SAB","BANCO DE SABADELL SA","Equity","0.03","Spain","Bolsa De Madrid"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.03","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.03","Germany","-"
"STERV","STORA ENSO CLASS R","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"-","TREASURY BILL 05/24 0.00000","-","0.03","-","-"
"8053","SUMITOMO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.02","Japan","London Stock Exchange"
"OLN","OLIN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.02","Japan","-"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"DIE","DIETEREN (D) SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"7733","OLYMPUS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.02","-","-"
"NFLX","NETFLIX INC","Equity","0.02","United States","NASDAQ"
"3097","MONOGATARI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Equity","0.02","Netherlands","Euronext Amsterdam"
"TD","TORONTO DOMINION","Equity","0.02","Canada","Toronto Stock Exchange"
"KESKOB","KESKO CLASS B","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.02","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.02","Japan","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0.02","China","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"PSN","PERSIMMON PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"HAFNI","HAFNIA LTD","Equity","0.02","Singapore","Oslo Bors Asa"
"-","JAPAN","-","0.02","-","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.02","Hungary","London Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.02","-","-"
"6504","FUJI ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"DD","DUPONT DE NEMOURS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.02","United States","NASDAQ"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"4205","ZEON JAPAN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KCR","KONECRANES","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"7988","NIFCO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Equity","0.02","Ireland","Borsa Italiana"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"-","HAIER SMART CO","-","0.02","China","-"
"7270","SUBARU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"EZJ","EASYJET PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"IAC","IAC INTERACTIVE","Equity","0.02","United States","NASDAQ"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.02","-","-"
"1951","KYOWA EXE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.02","-","-"
"-","JAPAN","-","0.02","-","-"
"QCOM","QUALCOMM INC","Equity","0.02","United States","NASDAQ"
"3107","DAIWABO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.02","-","-"
"857","PETROCHINA LTD H","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.02","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"ALB","ALBEMARLE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BWLPG","BW LPG LTD","Equity","0.02","Singapore","Oslo Bors Asa"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"BMO","BANK OF MONTREAL","Equity","0.02","Canada","Toronto Stock Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.02","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"4755","RAKUTEN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"PEN","PENUMBRA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SDF","K+S AG","Equity","0.01","Germany","Xetra"
"SNOW","SNOWFLAKE CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/25 2.75","-","0.01","-","-"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.01","-","-"
"IDTP","ISHARES $ TIPS UCITS ETF","Equity","0.01","United States","London Stock Exchange"
"6005","MIURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.01","Norway","Oslo Bors Asa"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"PSON","PEARSON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CGCBV","CARGOTEC CORP","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.01","-","-"
"9783","BENESSE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"FRPT","FRESHPET INC","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.01","Japan","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.01","United States","NASDAQ"
"ITPS","ISHARES $ TIPS UCITS ETF","Equity","0.01","United States","Borsa Italiana"
"8016","ONWARD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"-","AIR FRANCE KLM COMMON STOCK","-","0.01","-","-"
"-","FRONTLINE PLC","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.01","Japan","London Stock Exchange"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.01","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.01","United States","NYSE Arca"
"-","GRAB HOLDINGS","-","0.01","Singapore","-"
"SW","SODEXO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7740","TAMRON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UPM","UPM-KYMMENE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"3697","SHIFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UNA","UNILEVER PLC","Equity","0.01","United Kingdom","Euronext Amsterdam"
"8919","KATITAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.01","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","BUDWEISER BREW","-","0.01","Hong Kong","-"
"-","SINCH AB COMMON STOCK","-","0.01","-","-"
"8595","JAFCO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EWG","ISHARES MSCI GERMANY ETF","Equity","0.01","Germany","NYSE Arca"
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Fixed Income","0.01","Japan","London Stock Exchange"
"BURL","BURLINGTON STORES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.01","Japan","London Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"ENR","SIEMENS ENERGY N AG","Equity","0.01","Germany","Xetra"
"SN.","SMITH AND NEPHEW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MDB","MONGODB INC CLASS A","Equity","0.01","United States","NASDAQ"
"8572","ACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"968","XINYI SOLAR HOLDINGS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.01","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Fixed Income","0.01","Japan","London Stock Exchange"
"1","CK HUTCHISON HOLDINGS LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"SWED A","SWEDBANK","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0.01","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"8410","SEVEN BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.01","Japan","London Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"VTY","VISTRY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.01","Canada","Toronto Stock Exchange"
"WSP","WSP GLOBAL INC","Equity","0.01","Canada","Toronto Stock Exchange"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"PEP","PEPSICO INC","Equity","0.01","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Frontline Plc","-","0.01","-","-"
"700","TENCENT HOLDINGS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"1926","RAITO KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"YAR","YARA INTERNATIONAL","Equity","0.01","Norway","Oslo Bors Asa"
"7516","KOHNAN SHOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.01","United States","New York Stock Exchange Inc."
"7242","KYB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.01","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.01","-","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Equity","0.01","Switzerland","New York Stock Exchange Inc."
"7313","TS TECH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.01","Canada","Toronto Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.01","Norway","Oslo Bors Asa"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.01","-","-"
"CAT","CATERPILLAR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KBR","KBR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","AEGON LTD COMMON STOCK EUR.12","-","0.01","-","-"
"9409","TV ASAHI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GETI B","GETINGE B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"MOWI","MOWI","Equity","0.01","Norway","Oslo Bors Asa"
"6412","HEIWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.01","Japan","-"
"3244","SAMTY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"5947","RINNAI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Equity","0.01","Ireland","London Stock Exchange"
"IMI","IMI PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4919","MILBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"6908","IRISO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.01","Luxembourg","Borsa Italiana"
"6134","FUJI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
