﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9433","KDDI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2975","STAR MICA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4443","SANSAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0.01","-","-"
"5481","SANYO SPECIAL STEEL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.01","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.01","Kanada","-"
"9434","SOFTBANK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.01","-","-"
"7203","TOYOTA MOTOR CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.01","Japan","-"
"4543","TERUMO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OTTR","OTTER TAIL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","UK I/L GILT","-","0.01","-","-"
"5108","BRIDGESTONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"DHI","D R HORTON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","Schwab Fundamental Intl Large Company In","-","0.01","-","-"
"5020","ENEOS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HWM","HOWMET AEROSPACE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"8001","ITOCHU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.00","Australien","Asx - All Markets"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9005","TOKYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.00","-","-"
"EDAP","EDAP TMS ADR REPTG SA","Aktien","0.00","Frankreich","NASDAQ"
"3038","KOBE BUSSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"1377","SAKATA SEED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6869","SYSMEX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Pensionbee Group Plc","-","0.00","-","-"
"6923","STANLEY ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6586","MAKITA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"9987","SUZUKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"3660","ISTYLE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.00","-","-"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"8086","NIPRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6406","FUJITEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CW","CURTISS WRIGHT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0.00","Australien","Asx - All Markets"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"WAL","WESTERN ALLIANCE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"3844","COMTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"4507","SHIONOGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SUR","SURTECO GROUP","Aktien","0.00","Deutschland","Xetra"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"7239","TACHI-S LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"4028","ISHIHARA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
