﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IBULHSGFIN","INDIABULLS HOUSING FINANCE LTD","Financials","Aktien","310’021.08","0.06","310’021.08","151’980.00","2.04","Indien","National Stock Exchange Of India","INR"
"357780","SOULBRAIN LTD","Materialien","Aktien","309’844.44","0.06","309’844.44","1’418.00","218.51","Korea","Korea Exchange (Kosdaq)","KRW"
"DCP","DIS-CHEM PHARMACIES LTD","Basiskonsumgüter","Aktien","309’648.65","0.06","309’648.65","176’794.00","1.75","Südafrika","Johannesburg Stock Exchange","ZAR"
"AKRA","AKR CORPORINDO","Energie","Aktien","309’390.84","0.06","309’390.84","3’003’400.00","0.10","Indonesien","Indonesia Stock Exchange","IDR"
"1060","ALIBABA PICTURES GROUP LTD","Kommunikation","Aktien","309’384.43","0.06","309’384.43","5’150’000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAPI","MITRA ADIPERKASA","Nicht-Basiskonsumgüter","Aktien","308’839.48","0.06","308’839.48","3’188’400.00","0.10","Indonesien","Indonesia Stock Exchange","IDR"
"078600","DAEJOO ELECTRONIC MATERIALS LTD","IT","Aktien","308’719.77","0.06","308’719.77","4’544.00","67.94","Korea","Korea Exchange (Kosdaq)","KRW"
"HEIM","HEINEKEN MALAYSIA","Basiskonsumgüter","Aktien","308’508.75","0.06","308’508.75","63’300.00","4.87","Malaysia","Bursa Malaysia","MYR"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materialien","Aktien","308’356.26","0.06","308’356.26","36’102.00","8.54","Indien","National Stock Exchange Of India","INR"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","IT","Aktien","307’964.16","0.06","307’964.16","16’416.00","18.76","China","New York Stock Exchange Inc.","USD"
"121600","ADVANCED NANO PRODUCT LTD","Materialien","Aktien","306’814.85","0.06","306’814.85","3’612.00","84.94","Korea","Korea Exchange (Kosdaq)","KRW"
"AGUAS.A","AGUAS ANDINAS SA","Versorger","Aktien","306’524.64","0.06","306’524.64","1’074’257.00","0.29","Chile","Santiago Stock Exchange","CLP"
"JPPOWER","JAIPRAKASH POWER VENTURES LTD","Versorger","Aktien","305’800.09","0.06","305’800.09","1’278’938.00","0.24","Indien","National Stock Exchange Of India","INR"
"012750","S-1 CORP","Industrie","Aktien","305’511.76","0.06","305’511.76","7’061.00","43.27","Korea","Korea Exchange (Stock Market)","KRW"
"012510","DOUZONBIZON LTD","IT","Aktien","305’069.17","0.06","305’069.17","7’039.00","43.34","Korea","Korea Exchange (Stock Market)","KRW"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrie","Aktien","304’922.24","0.06","304’922.24","368’601.00","0.83","Mexiko","Bolsa Mexicana De Valores","MXN"
"2903","FAR EASTERN DEPARTMENT STORES LTD","Nicht-Basiskonsumgüter","Aktien","303’404.27","0.06","303’404.27","291’000.00","1.04","Taiwan","Taiwan Stock Exchange","TWD"
"F&N","FRASER & NEAVE HOLDINGS","Basiskonsumgüter","Aktien","303’254.06","0.06","303’254.06","45’800.00","6.62","Malaysia","Bursa Malaysia","MYR"
"SIB","SHARJAH ISLAMIC BANK","Financials","Aktien","303’241.74","0.06","303’241.74","501’708.00","0.60","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"YDUQ3","YDUQS PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","302’988.29","0.06","302’988.29","107’863.00","2.81","Brasilien","XBSP","BRL"
"PETKM.E","PETKIM PETROKIMYA HOLDING A","Materialien","Aktien","302’598.73","0.06","302’598.73","474’490.00","0.64","Türkei","Istanbul Stock Exchange","TRY"
"CANFINHOME","CAN FIN HOMES LTD","Financials","Aktien","302’057.34","0.06","302’057.34","33’046.00","9.14","Indien","National Stock Exchange Of India","INR"
"INOXWIND","INOX WIND LTD","Industrie","Aktien","302’012.23","0.06","302’012.23","40’151.00","7.52","Indien","National Stock Exchange Of India","INR"
"002380","KCC CORP","Materialien","Aktien","301’940.53","0.06","301’940.53","1’656.00","182.33","Korea","Korea Exchange (Stock Market)","KRW"
"SWSOLAR","STERLING AND WILSON RENEWABLE ENER","Industrie","Aktien","301’227.29","0.06","301’227.29","38’310.00","7.86","Indien","National Stock Exchange Of India","INR"
"282330","BGF RETAIL LTD","Basiskonsumgüter","Aktien","300’976.99","0.06","300’976.99","3’173.00","94.86","Korea","Korea Exchange (Stock Market)","KRW"
"2421","SUNONWEALTH ELECTRIC MACHINE INDUS","Industrie","Aktien","300’580.43","0.06","300’580.43","87’000.00","3.45","Taiwan","Taiwan Stock Exchange","TWD"
"103140","POONGSANORATION CORP","Materialien","Aktien","298’968.96","0.06","298’968.96","6’357.00","47.03","Korea","Korea Exchange (Stock Market)","KRW"
"WARBABANK","WARBABANK","Financials","Aktien","297’681.67","0.06","297’681.67","490’538.00","0.61","Kuwait","Kuwait Stock Exchange","KWD"
"EXCL","XL AXIATA","Kommunikation","Aktien","297’600.06","0.06","297’600.06","1’959’100.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"TPE","TAURON POLSKA ENERGIA SA","Versorger","Aktien","297’319.72","0.06","297’319.72","413’458.00","0.72","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materialien","Aktien","296’761.49","0.06","296’761.49","92’928.00","3.19","Indien","National Stock Exchange Of India","INR"
"ARZZ3","AREZZO INDUSTRIA E SA","Nicht-Basiskonsumgüter","Aktien","296’075.95","0.06","296’075.95","29’619.00","10.00","Brasilien","XBSP","BRL"
"AFFLE","AFFLE INDIA LTD","Kommunikation","Aktien","295’570.33","0.06","295’570.33","22’019.00","13.42","Indien","National Stock Exchange Of India","INR"
"SNT","SANTAM LTD","Financials","Aktien","295’573.22","0.06","295’573.22","18’316.00","16.14","Südafrika","Johannesburg Stock Exchange","ZAR"
"204320","HL MANDO CORP","Nicht-Basiskonsumgüter","Aktien","295’564.14","0.06","295’564.14","10’368.00","28.51","Korea","Korea Exchange (Stock Market)","KRW"
"EGCO.R","ELECTRICITY GENERATING NON-VOTING","Versorger","Aktien","295’365.62","0.06","295’365.62","97’300.00","3.04","Thailand","Stock Exchange Of Thailand","THB"
"2439","MERRY ELECTRONICS LTD","Nicht-Basiskonsumgüter","Aktien","295’313.28","0.06","295’313.28","79’471.00","3.72","Taiwan","Taiwan Stock Exchange","TWD"
"2388","VIA TECHNOLOGIES INC","IT","Aktien","294’822.19","0.06","294’822.19","75’000.00","3.93","Taiwan","Taiwan Stock Exchange","TWD"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materialien","Aktien","294’616.89","0.06","294’616.89","1’108.00","265.90","Korea","Korea Exchange (Stock Market)","KRW"
"2606","U-MING MARINE TRANSPORT CORP","Industrie","Aktien","294’619.50","0.06","294’619.50","177’000.00","1.66","Taiwan","Taiwan Stock Exchange","TWD"
"5904","POYA LTD","Nicht-Basiskonsumgüter","Aktien","294’315.46","0.06","294’315.46","19’167.00","15.36","Taiwan","Gretai Securities Market","TWD"
"2515","BES ENGINEERING","Industrie","Aktien","294’075.92","0.06","294’075.92","541’000.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"NEWGEN","NEWGEN SOFTWARE TECHNOLOGIES LTD","IT","Aktien","294’071.35","0.06","294’071.35","26’410.00","11.13","Indien","National Stock Exchange Of India","INR"
"NEULANDLAB","NEULAND LABORATORIES LTD","Gesundheitsversorgung","Aktien","293’231.01","0.06","293’231.01","3’222.00","91.01","Indien","National Stock Exchange Of India","INR"
"000120","CJ LOGISTICS CORP","Industrie","Aktien","293’171.98","0.06","293’171.98","3’305.00","88.71","Korea","Korea Exchange (Stock Market)","KRW"
"298020","HYOSUNG TNC CORP","Materialien","Aktien","293’153.90","0.06","293’153.90","1’101.00","266.26","Korea","Korea Exchange (Stock Market)","KRW"
"5371","CORETRONIC CORP","IT","Aktien","292’911.98","0.06","292’911.98","92’600.00","3.16","Taiwan","Gretai Securities Market","TWD"
"2162","KEYMED BIOSCIENCES INC","Gesundheitsversorgung","Aktien","292’911.83","0.06","292’911.83","67’500.00","4.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6592","HOTAI FINANCE LTD","Financials","Aktien","292’492.78","0.06","292’492.78","79’700.00","3.67","Taiwan","Taiwan Stock Exchange","TWD"
"SLCE3","SLC AGRICOLA SA","Basiskonsumgüter","Aktien","292’473.21","0.06","292’473.21","79’576.00","3.68","Brasilien","XBSP","BRL"
"OSP.R","OSOTSPA PCL NON-VOTING DR","Basiskonsumgüter","Aktien","292’332.70","0.06","292’332.70","503’900.00","0.58","Thailand","Stock Exchange Of Thailand","THB"
"6214","SYSTEX CORP","IT","Aktien","291’751.12","0.06","291’751.12","76’000.00","3.84","Taiwan","Taiwan Stock Exchange","TWD"
"USHAMART","USHA MARTIN LTD","Materialien","Aktien","291’427.02","0.06","291’427.02","64’489.00","4.52","Indien","National Stock Exchange Of India","INR"
"263750","PEARLABYSS CORP","Kommunikation","Aktien","291’327.80","0.06","291’327.80","12’563.00","23.19","Korea","Korea Exchange (Kosdaq)","KRW"
"GULFNAV","GULF NAVIGATION HOLDING","Industrie","Aktien","290’650.37","0.06","290’650.37","145’442.00","2.00","Ver. Arabische Emirate","Dubai Financial Market","AED"
"839","CHINA EDUCATION GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","290’244.90","0.06","290’244.90","508’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUVENPHAR","SUVEN PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","289’893.91","0.06","289’893.91","36’623.00","7.92","Indien","National Stock Exchange Of India","INR"
"4015","JAMJOOM PHARMA","Gesundheitsversorgung","Aktien","289’724.04","0.06","289’724.04","8’170.00","35.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1560","KINIK","Industrie","Aktien","289’754.93","0.06","289’754.93","37’000.00","7.83","Taiwan","Taiwan Stock Exchange","TWD"
"1164","CGN MINING COMPANY LTD","Energie","Aktien","289’540.62","0.06","289’540.62","1’105’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JINDALSAW","JINDAL SAW LTD","Materialien","Aktien","289’232.92","0.06","289’232.92","43’482.00","6.65","Indien","National Stock Exchange Of India","INR"
"3592","RAYDIUM SEMI-CONDUCTOR CORP","IT","Aktien","288’495.79","0.06","288’495.79","22’000.00","13.11","Taiwan","Taiwan Stock Exchange","TWD"
"BEML","BEML LTD","Industrie","Aktien","288’166.95","0.06","288’166.95","6’855.00","42.04","Indien","National Stock Exchange Of India","INR"
"BAW","BARLOWORLD LTD","Industrie","Aktien","287’095.18","0.06","287’095.18","61’958.00","4.63","Südafrika","Johannesburg Stock Exchange","ZAR"
"XTB","XTB SA","Financials","Aktien","286’715.03","0.06","286’715.03","18’280.00","15.68","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1951","JINXIN FERTILITY GROUP LTD","Gesundheitsversorgung","Aktien","286’447.42","0.06","286’447.42","842’500.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OTKAR.E","OTOKAR OTOMOTIV SAVUNMA SANAYI","Industrie","Aktien","286’144.55","0.06","286’144.55","17’759.00","16.11","Türkei","Istanbul Stock Exchange","TRY"
"030000","CHEIL WORLDWIDE INC","Kommunikation","Aktien","285’819.17","0.06","285’819.17","20’879.00","13.69","Korea","Korea Exchange (Stock Market)","KRW"
"383220","F&F LTD","Nicht-Basiskonsumgüter","Aktien","285’657.26","0.06","285’657.26","5’991.00","47.68","Korea","Korea Exchange (Stock Market)","KRW"
"APTUS","APTUS VALUE HOUSING FINANCE INDIA","Financials","Aktien","285’570.13","0.06","285’570.13","72’854.00","3.92","Indien","National Stock Exchange Of India","INR"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","IT","Aktien","285’361.15","0.06","285’361.15","29’232.00","9.76","Indien","National Stock Exchange Of India","INR"
"4322","RETAL URBAN DEVELOPMENT","Immobilien","Aktien","284’857.32","0.06","284’857.32","118’312.00","2.41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"HBLPOWER","HBL POWER SYSTEMS LTD","Industrie","Aktien","284’748.37","0.06","284’748.37","46’403.00","6.14","Indien","National Stock Exchange Of India","INR"
"BURG","BURGAN BANK","Financials","Aktien","284’227.27","0.06","284’227.27","483’893.00","0.59","Kuwait","Kuwait Stock Exchange","KWD"
"2081","ALKHORAYEF WATER & POWER TECHNOLOG","Versorger","Aktien","284’080.52","0.06","284’080.52","4’673.00","60.79","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TANLA","TANLA PLATFORMS LTD","IT","Aktien","283’770.14","0.06","283’770.14","25’855.00","10.98","Indien","National Stock Exchange Of India","INR"
"FLRY3","FLEURY SA","Gesundheitsversorgung","Aktien","283’352.47","0.06","283’352.47","101’639.00","2.79","Brasilien","XBSP","BRL"
"3680","GUDENG PRECISION INDUSTRIAL LTD","IT","Aktien","282’935.32","0.06","282’935.32","21’780.00","12.99","Taiwan","Gretai Securities Market","TWD"
"6282","ACBEL POLYTECH INC","Industrie","Aktien","282’821.70","0.06","282’821.70","231’679.00","1.22","Taiwan","Taiwan Stock Exchange","TWD"
"SAWAD.R","SRISAWAD CORPORATION PCL NON-VOTIN","Financials","Aktien","282’110.09","0.06","282’110.09","255’000.00","1.11","Thailand","Stock Exchange Of Thailand","THB"
"JSMR","JASA MARGA","Industrie","Aktien","281’955.72","0.06","281’955.72","849’000.00","0.33","Indonesien","Indonesia Stock Exchange","IDR"
"002790","AMOREG","Basiskonsumgüter","Aktien","281’402.72","0.06","281’402.72","11’558.00","24.35","Korea","Korea Exchange (Stock Market)","KRW"
"2869","GREENTOWN SERVICE GROUP LTD","Immobilien","Aktien","280’827.24","0.06","280’827.24","612’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUNREIT","SUNWAY REITS UNITS TRUST","Immobilien","Aktien","280’353.06","0.06","280’353.06","841’500.00","0.33","Malaysia","Bursa Malaysia","MYR"
"LHC","LIFE HEALTH LTD","Gesundheitsversorgung","Aktien","279’979.31","0.06","279’979.31","484’614.00","0.58","Südafrika","Johannesburg Stock Exchange","ZAR"
"237690","ST PHARM LTD","Gesundheitsversorgung","Aktien","279’571.52","0.06","279’571.52","4’137.00","67.58","Korea","Korea Exchange (Kosdaq)","KRW"
"HANA.R","HANA MICROELECTRONICS NON-VOTING D","IT","Aktien","279’079.47","0.06","279’079.47","266’908.00","1.05","Thailand","Stock Exchange Of Thailand","THB"
"FINV","FINVOLUTION GROUP ADR","Financials","Aktien","279’002.30","0.06","279’002.30","57’290.00","4.87","China","New York Stock Exchange Inc.","USD"
"ISEC","ICICI SECURITIES LTD","Financials","Aktien","278’050.38","0.06","278’050.38","30’677.00","9.06","Indien","National Stock Exchange Of India","INR"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","277’599.46","0.06","277’599.46","73’639.00","3.77","Brasilien","XBSP","BRL"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materialien","Aktien","277’460.50","0.06","277’460.50","726’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPALI.R","SUPALAI NON-VOTING DR PCL","Immobilien","Aktien","277’241.14","0.06","277’241.14","518’917.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"AXRMF","AXIS REITS UNITS TRUST","Immobilien","Aktien","276’906.44","0.06","276’906.44","688’300.00","0.40","Malaysia","Bursa Malaysia","MYR"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrie","Aktien","276’798.04","0.06","276’798.04","109’429.00","2.53","Indien","National Stock Exchange Of India","INR"
"532527","RAMKRISHNA FORGINGS LTD","Materialien","Aktien","276’686.33","0.06","276’686.33","30’744.00","9.00","Indien","Bse Ltd","INR"
"KAYNES","KAYNES TECHNOLOGY INDIA LTD","IT","Aktien","276’074.28","0.06","276’074.28","8’645.00","31.93","Indien","National Stock Exchange Of India","INR"
"9526","JAHEZ INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","275’611.25","0.06","275’611.25","34’456.00","8.00","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BOURSA","BOURSA KUWAIT SECURITIES COMPANY","Financials","Aktien","275’132.55","0.06","275’132.55","42’476.00","6.48","Kuwait","Kuwait Stock Exchange","KWD"
"IOIPG","IOI PROPERTIES GROUP","Immobilien","Aktien","274’904.98","0.06","274’904.98","607’400.00","0.45","Malaysia","Bursa Malaysia","MYR"
"CUB","CITY UNION BANK LTD","Financials","Aktien","274’721.91","0.06","274’721.91","142’637.00","1.93","Indien","National Stock Exchange Of India","INR"
"ENGINERSIN","ENGINEERS INDIA LTD","Industrie","Aktien","274’735.90","0.06","274’735.90","93’716.00","2.93","Indien","National Stock Exchange Of India","INR"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Aktien","274’735.18","0.06","274’735.18","487’162.00","0.56","Thailand","Stock Exchange Of Thailand","THB"
"CTRA","CIPUTRA DEVELOPMENT","Immobilien","Aktien","274’405.48","0.06","274’405.48","3’702’766.00","0.07","Indonesien","Indonesia Stock Exchange","IDR"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrie","Aktien","274’120.77","0.06","274’120.77","15’059.00","18.20","Indien","National Stock Exchange Of India","INR"
"4342","JADWA REIT SAUDI FUND UNITS","Immobilien","Aktien","274’080.19","0.06","274’080.19","87’708.00","3.12","Saudi-Arabien","Saudi Stock Exchange","SAR"
"WB","WEIBO ADR REPRESENTING CORP","Kommunikation","Aktien","273’641.94","0.06","273’641.94","31’893.00","8.58","China","NASDAQ","USD"
"281740","LAKE MATERIALS LTD","Materialien","Aktien","273’583.68","0.06","273’583.68","16’440.00","16.64","Korea","Korea Exchange (Kosdaq)","KRW"
"020150","ILJIN MATERIALS","IT","Aktien","273’276.54","0.06","273’276.54","8’301.00","32.92","Korea","Korea Exchange (Stock Market)","KRW"
"2393","EVERLIGHT ELECTRONICS LTD","IT","Aktien","273’235.67","0.06","273’235.67","141’000.00","1.94","Taiwan","Taiwan Stock Exchange","TWD"
"ENDURANCE","ENDURANCE TECHNOLOGIES LTD","Nicht-Basiskonsumgüter","Aktien","272’665.62","0.06","272’665.62","11’499.00","23.71","Indien","National Stock Exchange Of India","INR"
"8926","TAIWAN COGENERATION CORP","Versorger","Aktien","272’091.67","0.06","272’091.67","186’327.00","1.46","Taiwan","Taiwan Stock Exchange","TWD"
"3050","SOUTHERN PROVINCE CEMENT","Materialien","Aktien","271’926.78","0.06","271’926.78","25’852.00","10.52","Saudi-Arabien","Saudi Stock Exchange","SAR"
"6526","AIROHA TECHNOLOGY CORP","IT","Aktien","271’881.33","0.06","271’881.33","13’000.00","20.91","Taiwan","Taiwan Stock Exchange","TWD"
"IBREALEST","INDIABULLS REAL ESTATE LTD","Immobilien","Aktien","271’886.72","0.06","271’886.72","171’080.00","1.59","Indien","National Stock Exchange Of India","INR"
"EQUITASBNK","EQUITAS SMALL FINANCE BANK LTD","Financials","Aktien","271’642.88","0.06","271’642.88","233’538.00","1.16","Indien","National Stock Exchange Of India","INR"
"067160","SOOP LTD","Kommunikation","Aktien","270’879.97","0.06","270’879.97","3’319.00","81.61","Korea","Korea Exchange (Kosdaq)","KRW"
"CHINHIN","CHIN HIN GROUP","Industrie","Aktien","270’738.61","0.06","270’738.61","219’000.00","1.24","Malaysia","Bursa Malaysia","MYR"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","IT","Aktien","270’591.49","0.06","270’591.49","99’000.00","2.73","Taiwan","Taiwan Stock Exchange","TWD"
"011210","HYUNDAI WIA CORP","Nicht-Basiskonsumgüter","Aktien","270’427.10","0.06","270’427.10","6’433.00","42.04","Korea","Korea Exchange (Stock Market)","KRW"
"3899","CIMC ENRIC HOLDINGS LTD","Industrie","Aktien","270’302.63","0.05","270’302.63","272’518.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1808","RUN LONG CONSTRUCTION LTD","Industrie","Aktien","269’959.65","0.05","269’959.65","77’109.00","3.50","Taiwan","Taiwan Stock Exchange","TWD"
"UTDPLT","UNITED PLANTATIONS","Basiskonsumgüter","Aktien","269’820.85","0.05","269’820.85","51’100.00","5.28","Malaysia","Bursa Malaysia","MYR"
"6550","POLARIS GROUP","Gesundheitsversorgung","Aktien","269’789.94","0.05","269’789.94","129’000.00","2.09","Taiwan","Taiwan Stock Exchange","TWD"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Basiskonsumgüter","Aktien","269’686.08","0.05","269’686.08","189’400.00","1.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2101","NAN KANG RUBBER TIRE CORP LTD","Nicht-Basiskonsumgüter","Aktien","269’062.10","0.05","269’062.10","149’000.00","1.81","Taiwan","Taiwan Stock Exchange","TWD"
"1785","SOLAR APPLIED MATERIALS TECHNOLOGY","Materialien","Aktien","268’933.77","0.05","268’933.77","196’787.00","1.37","Taiwan","Gretai Securities Market","TWD"
"067310","HANA MICRON INC","IT","Aktien","268’462.23","0.05","268’462.23","13’517.00","19.86","Korea","Korea Exchange (Kosdaq)","KRW"
"AP.R","AP THAILAND NON-VOTING DR PCL","Immobilien","Aktien","267’989.21","0.05","267’989.21","919’600.00","0.29","Thailand","Stock Exchange Of Thailand","THB"
"1904","CHENG LOONG CORP","Materialien","Aktien","267’698.05","0.05","267’698.05","298’520.00","0.90","Taiwan","Taiwan Stock Exchange","TWD"
"6116","HANNSTAR DISPLAY CORP","IT","Aktien","267’718.28","0.05","267’718.28","842’265.00","0.32","Taiwan","Taiwan Stock Exchange","TWD"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","IT","Aktien","267’108.90","0.05","267’108.90","28’800.00","9.27","Taiwan","Taiwan Stock Exchange","TWD"
"4291","NATIONAL FOR LEARNING AND EDUCATIO","Nicht-Basiskonsumgüter","Aktien","266’852.10","0.05","266’852.10","6’726.00","39.67","Saudi-Arabien","Saudi Stock Exchange","SAR"
"5289","INNODISK CORP","IT","Aktien","266’534.61","0.05","266’534.61","29’420.00","9.06","Taiwan","Gretai Securities Market","TWD"
"003690","KOREAN REINSURANCE","Financials","Aktien","266’297.96","0.05","266’297.96","44’939.00","5.93","Korea","Korea Exchange (Stock Market)","KRW"
"8150","CHIPMOS TECHNOLOGIES INC","IT","Aktien","266’113.43","0.05","266’113.43","188’784.00","1.41","Taiwan","Taiwan Stock Exchange","TWD"
"PORT3","WILSON SONS HOLDING BRASIL SA","Industrie","Aktien","264’378.44","0.05","264’378.44","81’737.00","3.23","Brasilien","XBSP","BRL"
"USIM5","USINAS SIDERURGICAS DE MINAS GERAI","Materialien","Aktien","264’345.38","0.05","264’345.38","173’579.00","1.52","Brasilien","XBSP","BRL"
"TKIM","PABRIK KERTAS TJIWI KIMIA","Materialien","Aktien","263’383.92","0.05","263’383.92","547’300.00","0.48","Indonesien","Indonesia Stock Exchange","IDR"
"WESTLIFE","WESTLIFE FOODWORLD LTD","Nicht-Basiskonsumgüter","Aktien","263’192.65","0.05","263’192.65","25’896.00","10.16","Indien","National Stock Exchange Of India","INR"
"KANSAINER","KANSAI NEROLAC PAINTS LTD","Materialien","Aktien","263’082.10","0.05","263’082.10","78’465.00","3.35","Indien","National Stock Exchange Of India","INR"
"6600","SCICLONE PHARMACEUTICALS (HOLDINGS","Gesundheitsversorgung","Aktien","262’555.60","0.05","262’555.60","114’500.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GLOBAL.R","SIAM GLOBAL HOUSE NON-VOTING DR PC","Nicht-Basiskonsumgüter","Aktien","262’539.67","0.05","262’539.67","600’600.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"GISS","GULF INTERNATIONAL SERVICES","Energie","Aktien","262’192.87","0.05","262’192.87","334’728.00","0.78","Qatar","Qatar Exchange","QAR"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","IT","Aktien","262’162.70","0.05","262’162.70","61’859.00","4.24","Taiwan","Gretai Securities Market","TWD"
"SUNTV","SUN TV NETWORK LTD","Kommunikation","Aktien","262’140.36","0.05","262’140.36","33’372.00","7.86","Indien","National Stock Exchange Of India","INR"
"VGUARD","V GUARD INDUSTRIES LTD","Industrie","Aktien","262’042.57","0.05","262’042.57","63’743.00","4.11","Indien","National Stock Exchange Of India","INR"
"ALARK.E","ALARKO HOLDING A","Industrie","Aktien","261’953.44","0.05","261’953.44","72’992.00","3.59","Türkei","Istanbul Stock Exchange","TRY"
"EGEEN.E","EGE ENDUSTRI VE TICARET A","Nicht-Basiskonsumgüter","Aktien","261’234.23","0.05","261’234.23","485.00","538.63","Türkei","Istanbul Stock Exchange","TRY"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","IT","Aktien","260’989.19","0.05","260’989.19","302’500.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APLLTD","ALEMBIC PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","260’094.58","0.05","260’094.58","21’710.00","11.98","Indien","National Stock Exchange Of India","INR"
"YNS","YINSON HOLDINGS","Energie","Aktien","259’995.18","0.05","259’995.18","506’460.00","0.51","Malaysia","Bursa Malaysia","MYR"
"039200","OSCOTEC INC","Gesundheitsversorgung","Aktien","259’707.80","0.05","259’707.80","11’711.00","22.18","Korea","Korea Exchange (Kosdaq)","KRW"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrie","Aktien","259’643.59","0.05","259’643.59","5’462.00","47.54","Korea","Korea Exchange (Stock Market)","KRW"
"6213","ITEQ CORP","IT","Aktien","258’724.94","0.05","258’724.94","76’937.00","3.36","Taiwan","Taiwan Stock Exchange","TWD"
"CONCHATORO","VINA CONCHA Y TORO INC","Basiskonsumgüter","Aktien","258’580.61","0.05","258’580.61","193’990.00","1.33","Chile","Santiago Stock Exchange","CLP"
"108320","LX SEMICON LTD","IT","Aktien","258’494.90","0.05","258’494.90","4’841.00","53.40","Korea","Korea Exchange (Stock Market)","KRW"
"1303","ELECTRICAL INDUSTRIES","Industrie","Aktien","257’650.54","0.05","257’650.54","195’611.00","1.32","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4050","SAUDI AUTOMOTIVE SERVICES","Nicht-Basiskonsumgüter","Aktien","257’273.00","0.05","257’273.00","11’392.00","22.58","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CHALET","CHALET HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","257’024.92","0.05","257’024.92","24’795.00","10.37","Indien","National Stock Exchange Of India","INR"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materialien","Aktien","256’987.74","0.05","256’987.74","320’889.00","0.80","Türkei","Istanbul Stock Exchange","TRY"
"NTC","NETCARE LTD","Gesundheitsversorgung","Aktien","256’837.74","0.05","256’837.74","417’040.00","0.62","Südafrika","Johannesburg Stock Exchange","ZAR"
"ULKER.E","ULKER BISKUVI SANAYI A","Basiskonsumgüter","Aktien","256’835.51","0.05","256’835.51","73’006.00","3.52","Türkei","Istanbul Stock Exchange","TRY"
"EIDPARRY","EID PARRY INDIA LTD","Materialien","Aktien","255’609.73","0.05","255’609.73","34’482.00","7.41","Indien","National Stock Exchange Of India","INR"
"098460","KOH YOUNG TECHNOLOGY","IT","Aktien","255’476.88","0.05","255’476.88","21’596.00","11.83","Korea","Korea Exchange (Kosdaq)","KRW"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","IT","Aktien","255’420.86","0.05","255’420.86","33’809.00","7.55","Taiwan","Taiwan Stock Exchange","TWD"
