﻿Al,"13/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"CTVA","CORTEVA INC","Materiali","Azionario","540.224,40","0,11","540.224,40","9.428,00","57,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Finanziari","Azionario","537.551,56","0,10","537.551,56","2.482,00","216,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Finanziari","Azionario","532.313,61","0,10","532.313,61","6.739,00","78,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Generi di largo consumo","Azionario","530.737,27","0,10","530.737,27","2.051,00","258,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Azionario","528.083,28","0,10","528.083,28","8.856,00","59,63","Stati Uniti","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Generi di largo consumo","Azionario","521.606,20","0,10","521.606,20","4.868,00","107,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Finanziari","Azionario","514.614,96","0,10","514.614,96","5.256,00","97,91","Stati Uniti","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materiali","Azionario","513.802,25","0,10","513.802,25","845,00","608,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Azionario","510.119,12","0,10","510.119,12","2.716,00","187,82","Stati Uniti","NASDAQ","USD"
"LEN","LENNAR A CORP","Consumi Discrezionali","Azionario","488.784,17","0,10","488.784,17","3.017,00","162,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industriali","Azionario","487.779,50","0,10","487.779,50","5.050,00","96,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Generi di largo consumo","Azionario","484.886,80","0,09","484.886,80","4.034,00","120,20","Stati Uniti","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Salute","Azionario","478.693,60","0,09","478.693,60","2.090,00","229,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Salute","Azionario","466.502,49","0,09","466.502,49","2.141,00","217,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Finanziari","Azionario","465.411,90","0,09","465.411,90","4.255,00","109,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industriali","Azionario","446.277,72","0,09","446.277,72","2.422,00","184,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Salute","Azionario","444.338,56","0,09","444.338,56","304,00","1.461,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Finanziari","Azionario","441.176,01","0,09","441.176,01","3.553,00","124,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Salute","Azionario","436.866,24","0,09","436.866,24","4.456,00","98,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Azionario","431.739,72","0,08","431.739,72","324,00","1.332,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobili","Azionario","430.233,06","0,08","430.233,06","4.857,00","88,58","Stati Uniti","NASDAQ","USD"
"GPC","GENUINE PARTS","Consumi Discrezionali","Azionario","428.009,01","0,08","428.009,01","2.717,00","157,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Azionario","423.366,58","0,08","423.366,58","962,00","440,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumi Discrezionali","Azionario","422.484,50","0,08","422.484,50","2.050,00","206,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobili","Azionario","419.416,04","0,08","419.416,04","2.836,00","147,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobili","Azionario","405.597,78","0,08","405.597,78","13.698,00","29,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobili","Azionario","402.941,44","0,08","402.941,44","2.816,00","143,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industriali","Azionario","402.435,74","0,08","402.435,74","2.138,00","188,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industriali","Azionario","397.850,13","0,08","397.850,13","2.349,00","169,37","Stati Uniti","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Generi di largo consumo","Azionario","395.287,80","0,08","395.287,80","21.815,00","18,12","Stati Uniti","NASDAQ","USD"
"IEX","IDEX CORP","Industriali","Azionario","390.652,86","0,08","390.652,86","1.733,00","225,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Comunicazione","Azionario","388.094,28","0,08","388.094,28","3.066,00","126,58","Stati Uniti","NASDAQ","USD"
"CDW","CDW CORP","IT","Azionario","387.921,35","0,08","387.921,35","1.747,00","222,05","Stati Uniti","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Azionario","380.712,00","0,07","380.712,00","1.160,00","328,20","Stati Uniti","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Finanziari","Azionario","379.211,40","0,07","379.211,40","9.927,00","38,20","Stati Uniti","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Salute","Azionario","377.444,20","0,07","377.444,20","1.190,00","317,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Finanziari","Azionario","377.351,40","0,07","377.351,40","3.002,00","125,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Salute","Azionario","373.838,34","0,07","373.838,34","3.126,00","119,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Finanziari","Azionario","371.402,85","0,07","371.402,85","2.415,00","153,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Azionario","370.831,67","0,07","370.831,67","2.477,00","149,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Azionario","367.695,15","0,07","367.695,15","523,00","703,05","Stati Uniti","NASDAQ","USD"
"DAY","DAYFORCE INC","Industriali","Azionario","359.781,45","0,07","359.781,45","5.817,00","61,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobili","Azionario","345.914,44","0,07","345.914,44","1.756,00","196,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Finanziari","Azionario","343.557,76","0,07","343.557,76","4.511,00","76,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Generi di largo consumo","Azionario","343.177,94","0,07","343.177,94","4.531,00","75,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materiali","Azionario","338.535,56","0,07","338.535,56","2.494,00","135,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Generi di largo consumo","Azionario","337.044,42","0,07","337.044,42","2.502,00","134,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Salute","Azionario","334.888,95","0,07","334.888,95","935,00","358,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Azionario","334.727,64","0,07","334.727,64","1.766,00","189,54","Stati Uniti","NASDAQ","USD"
"NDAQ","NASDAQ INC","Finanziari","Azionario","332.318,84","0,06","332.318,84","5.482,00","60,62","Stati Uniti","NASDAQ","USD"
"NDSN","NORDSON CORP","Industriali","Azionario","330.702,08","0,06","330.702,08","1.208,00","273,76","Stati Uniti","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Consumi Discrezionali","Azionario","327.634,02","0,06","327.634,02","1.206,00","271,67","Stati Uniti","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","326.494,62","0,06","326.494,62","606,00","538,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Azionario","322.925,46","0,06","322.925,46","4.758,00","67,87","Stati Uniti","NASDAQ","USD"
"KHC","KRAFT HEINZ","Generi di largo consumo","Azionario","317.973,86","0,06","317.973,86","8.714,00","36,49","Stati Uniti","NASDAQ","USD"
"ALL","ALLSTATE CORP","Finanziari","Azionario","316.316,56","0,06","316.316,56","1.862,00","169,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Finanziari","Azionario","313.388,04","0,06","313.388,04","22.449,00","13,96","Stati Uniti","NASDAQ","USD"
"PHM","PULTEGROUP INC","Consumi Discrezionali","Azionario","312.945,82","0,06","312.945,82","2.689,00","116,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Finanziari","Azionario","310.293,18","0,06","310.293,18","2.754,00","112,67","Stati Uniti","NASDAQ","USD"
"EBAY","EBAY INC","Consumi Discrezionali","Azionario","309.548,46","0,06","309.548,46","5.954,00","51,99","Stati Uniti","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Comunicazione","Azionario","306.613,50","0,06","306.613,50","2.130,00","143,95","Stati Uniti","NASDAQ","USD"
"ILMN","ILLUMINA INC","Salute","Azionario","302.787,45","0,06","302.787,45","2.685,00","112,77","Stati Uniti","NASDAQ","USD"
"FMC","FMC CORP","Materiali","Azionario","301.462,49","0,06","301.462,49","4.519,00","66,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industriali","Azionario","301.358,20","0,06","301.358,20","3.341,00","90,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Salute","Azionario","300.031,52","0,06","300.031,52","859,00","349,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Imprese di servizi di pubblica utilità","Azionario","294.984,90","0,06","294.984,90","2.205,00","133,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumi Discrezionali","Azionario","290.043,28","0,06","290.043,28","718,00","403,96","Stati Uniti","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Azionario","289.622,20","0,06","289.622,20","602,00","481,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumi Discrezionali","Azionario","287.742,64","0,06","287.742,64","1.699,00","169,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Finanziari","Azionario","286.958,49","0,06","286.958,49","3.341,00","85,89","Stati Uniti","NASDAQ","USD"
"PTC","PTC INC","IT","Azionario","282.293,12","0,06","282.293,12","1.576,00","179,12","Stati Uniti","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Finanziari","Azionario","281.179,17","0,05","281.179,17","639,00","440,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"STE","STERIS","Salute","Azionario","280.467,36","0,05","280.467,36","1.206,00","232,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobili","Azionario","278.414,25","0,05","278.414,25","4.171,00","66,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Finanziari","Azionario","278.286,96","0,05","278.286,96","1.097,00","253,68","Stati Uniti","NASDAQ","USD"
"HPQ","HP INC","IT","Azionario","274.190,52","0,05","274.190,52","9.158,00","29,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Finanziari","Azionario","270.762,39","0,05","270.762,39","6.029,00","44,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Finanziari","Azionario","269.109,36","0,05","269.109,36","936,00","287,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Imprese di servizi di pubblica utilità","Azionario","268.397,07","0,05","268.397,07","7.039,00","38,13","Stati Uniti","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Finanziari","Azionario","268.341,26","0,05","268.341,26","2.669,00","100,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Salute","Azionario","268.103,42","0,05","268.103,42","983,00","272,74","Stati Uniti","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materiali","Azionario","267.491,34","0,05","267.491,34","2.034,00","131,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobili","Azionario","264.725,50","0,05","264.725,50","7.618,00","34,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industriali","Azionario","264.166,40","0,05","264.166,40","4.856,00","54,40","Stati Uniti","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobili","Azionario","263.290,32","0,05","263.290,32","2.181,00","120,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Imprese di servizi di pubblica utilità","Azionario","262.339,68","0,05","262.339,68","4.281,00","61,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Finanziari","Azionario","262.235,06","0,05","262.235,06","2.998,00","87,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Finanziari","Azionario","260.285,21","0,05","260.285,21","1.429,00","182,15","Stati Uniti","Cboe BZX formerly known as BATS","USD"
"RF","REGIONS FINANCIAL CORP","Finanziari","Azionario","258.930,56","0,05","258.930,56","12.992,00","19,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industriali","Azionario","256.996,88","0,05","256.996,88","856,00","300,23","Stati Uniti","NASDAQ","USD"
"TER","TERADYNE INC","IT","Azionario","256.317,05","0,05","256.317,05","2.053,00","124,85","Stati Uniti","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Finanziari","Azionario","255.711,13","0,05","255.711,13","2.161,00","118,33","Stati Uniti","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Imprese di servizi di pubblica utilità","Azionario","255.701,40","0,05","255.701,40","3.435,00","74,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Comunicazione","Azionario","255.424,50","0,05","255.424,50","930,00","274,65","Stati Uniti","NASDAQ","USD"
"COO","COOPER INC","Salute","Azionario","251.940,62","0,05","251.940,62","2.714,00","92,83","Stati Uniti","NASDAQ","USD"
"PCAR","PACCAR INC","Industriali","Azionario","250.883,80","0,05","250.883,80","2.348,00","106,85","Stati Uniti","NASDAQ","USD"
"NVR","NVR INC","Consumi Discrezionali","Azionario","249.388,92","0,05","249.388,92","33,00","7.557,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industriali","Azionario","247.476,85","0,05","247.476,85","2.995,00","82,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materiali","Azionario","246.023,38","0,05","246.023,38","3.313,00","74,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobili","Azionario","244.048,86","0,05","244.048,86","5.126,00","47,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","243.815,67","0,05","243.815,67","6.143,00","39,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumi Discrezionali","Azionario","241.731,84","0,05","241.731,84","5.152,00","46,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobili","Azionario","235.853,73","0,05","235.853,73","1.191,00","198,03","Stati Uniti","NASDAQ","USD"
"HOLX","HOLOGIC INC","Salute","Azionario","234.418,14","0,05","234.418,14","3.102,00","75,57","Stati Uniti","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Finanziari","Azionario","231.113,40","0,05","231.113,40","2.940,00","78,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Azionario","226.574,25","0,04","226.574,25","2.095,00","108,15","Stati Uniti","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Finanziari","Azionario","224.526,80","0,04","224.526,80","1.906,00","117,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobili","Azionario","219.912,64","0,04","219.912,64","844,00","260,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumi Discrezionali","Azionario","217.884,56","0,04","217.884,56","584,00","373,09","Stati Uniti","NASDAQ","USD"
"RVTY","REVVITY INC","Salute","Azionario","216.271,95","0,04","216.271,95","2.049,00","105,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Finanziari","Azionario","213.096,48","0,04","213.096,48","14.321,00","14,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Generi di largo consumo","Azionario","210.568,05","0,04","210.568,05","1.545,00","136,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Azionario","209.376,86","0,04","209.376,86","12.047,00","17,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materiali","Azionario","209.113,20","0,04","209.113,20","1.305,00","160,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Finanziari","Azionario","209.134,86","0,04","209.134,86","5.819,00","35,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobili","Azionario","208.731,38","0,04","208.731,38","1.534,00","136,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Azionario","205.992,36","0,04","205.992,36","1.204,00","171,09","Stati Uniti","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Generi di largo consumo","Azionario","205.960,16","0,04","205.960,16","4.193,00","49,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Generi di largo consumo","Azionario","203.867,04","0,04","203.867,04","1.443,00","141,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Azionario","201.176,48","0,04","201.176,48","1.816,00","110,78","Stati Uniti","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Salute","Azionario","200.781,81","0,04","200.781,81","5.667,00","35,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Salute","Azionario","199.106,72","0,04","199.106,72","17.527,00","11,36","Stati Uniti","NASDAQ","USD"
"PODD","INSULET CORP","Salute","Azionario","198.537,66","0,04","198.537,66","1.233,00","161,02","Stati Uniti","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Azionario","196.868,00","0,04","196.868,00","623,00","316,00","Stati Uniti","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumi Discrezionali","Azionario","193.435,25","0,04","193.435,25","191,00","1.012,75","Stati Uniti","NASDAQ","USD"
"K","KELLANOVA","Generi di largo consumo","Azionario","191.906,79","0,04","191.906,79","3.071,00","62,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industriali","Azionario","189.792,54","0,04","189.792,54","2.666,00","71,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobili","Azionario","186.097,86","0,04","186.097,86","2.374,00","78,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumi Discrezionali","Azionario","185.996,25","0,04","185.996,25","4.175,00","44,55","Stati Uniti","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Comunicazione","Azionario","185.114,20","0,04","185.114,20","22.090,00","8,38","Stati Uniti","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobili","Azionario","184.850,55","0,04","184.850,55","10.019,00","18,45","Stati Uniti","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Salute","Azionario","184.360,73","0,04","184.360,73","2.521,00","73,13","Stati Uniti","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industriali","Azionario","180.565,50","0,04","180.565,50","1.095,00","164,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Salute","Azionario","180.415,97","0,04","180.415,97","2.201,00","81,97","Stati Uniti","NASDAQ","USD"
"ROL","ROLLINS INC","Industriali","Azionario","179.328,24","0,03","179.328,24","3.864,00","46,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Finanziari","Azionario","178.345,83","0,03","178.345,83","2.463,00","72,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Azionario","178.170,48","0,03","178.170,48","1.889,00","94,32","Stati Uniti","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Generi di largo consumo","Azionario","177.838,70","0,03","177.838,70","5.746,00","30,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumi Discrezionali","Azionario","176.666,56","0,03","176.666,56","1.568,00","112,67","Stati Uniti","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Azionario","176.103,62","0,03","176.103,62","1.903,00","92,54","Stati Uniti","NASDAQ","USD"
"SJM","JM SMUCKER","Generi di largo consumo","Azionario","175.063,72","0,03","175.063,72","1.508,00","116,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumi Discrezionali","Azionario","175.012,32","0,03","175.012,32","343,00","510,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materiali","Azionario","174.717,09","0,03","174.717,09","963,00","181,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumi Discrezionali","Azionario","172.821,48","0,03","172.821,48","3.614,00","47,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Salute","Azionario","169.074,00","0,03","169.074,00","3.030,00","55,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materiali","Azionario","168.948,00","0,03","168.948,00","4.275,00","39,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Finanziari","Azionario","163.527,00","0,03","163.527,00","975,00","167,72","Stati Uniti","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Generi di largo consumo","Azionario","161.825,04","0,03","161.825,04","2.754,00","58,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materiali","Azionario","161.280,60","0,03","161.280,60","1.196,00","134,85","Stati Uniti","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Azionario","159.912,00","0,03","159.912,00","6.663,00","24,00","Stati Uniti","NASDAQ","USD"
"ETSY","ETSY INC","Consumi Discrezionali","Azionario","158.275,32","0,03","158.275,32","2.532,00","62,51","Stati Uniti","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Azionario","156.743,82","0,03","156.743,82","2.747,00","57,06","Stati Uniti","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materiali","Azionario","155.469,78","0,03","155.469,78","1.539,00","101,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industriali","Azionario","154.801,29","0,03","154.801,29","553,00","279,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumi Discrezionali","Azionario","152.136,81","0,03","152.136,81","3.717,00","40,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materiali","Azionario","151.869,20","0,03","151.869,20","2.972,00","51,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Finanziari","Azionario","148.790,16","0,03","148.790,16","1.773,00","83,92","Stati Uniti","NASDAQ","USD"
"APTV","APTIV PLC","Consumi Discrezionali","Azionario","148.187,34","0,03","148.187,34","1.791,00","82,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobili","Azionario","146.191,10","0,03","146.191,10","7.634,00","19,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobili","Azionario","145.487,28","0,03","145.487,28","3.719,00","39,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materiali","Azionario","141.114,96","0,03","141.114,96","13.608,00","10,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Finanziari","Azionario","141.036,60","0,03","141.036,60","370,00","381,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Comunicazione","Azionario","140.501,70","0,03","140.501,70","1.459,00","96,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Salute","Azionario","138.412,80","0,03","138.412,80","2.403,00","57,60","Stati Uniti","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobili","Azionario","137.694,60","0,03","137.694,60","1.290,00","106,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Salute","Azionario","135.447,13","0,03","135.447,13","593,00","228,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobili","Azionario","135.404,83","0,03","135.404,83","6.919,00","19,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Generi di largo consumo","Azionario","130.883,80","0,03","130.883,80","1.538,00","85,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Salute","Azionario","125.590,89","0,02","125.590,89","597,00","210,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Salute","Azionario","123.770,04","0,02","123.770,04","597,00","207,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industriali","Azionario","121.938,70","0,02","121.938,70","970,00","125,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materiali","Azionario","121.270,52","0,02","121.270,52","698,00","173,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Liquidità e/o derivati","Cash Collateral and Margins","121.000,00","0,02","121.000,00","121.000,00","100,00","Stati Uniti","-","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Finanziari","Azionario","120.880,91","0,02","120.880,91","587,00","205,93","Stati Uniti","NASDAQ","USD"
