"3593","HOGY MEDICAL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4216","ASAHI YUKIZAI CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","0,06","Spanje","-"
"3635","KOEI TECMO HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,06","-","-"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4046","OSAKA SODA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF BELGIUM TREA 0.0 13MAR25","-","0,06","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,06","Canada","Toronto Stock Exchange"
"8133","ITOCHU ENEX LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7616","COLOWIDE LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,05","-","-"
"4189","KH NEOCHEM LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"NTGR","NETGEAR INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"8056","NIHON UNISYS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2810","HOUSE FOODS GROUP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"WAFD","WASHINGTON FEDERAL INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"6958","CMK CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6744","NOHMI BOSAI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,04","Finland","-"
"5602","KURIMOTO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9900","SAGAMI HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,04","Spanje","-"
"1898","SEIKITOKYU KOGYO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8014","CHORI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6071","IBJ INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,04","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,04","Oostenrijk","-"
"3284","HOOSIERS","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9663","NAGAWA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,03","Spanje","-"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","FRANCE (REPUBLIC OF)","-","0,03","-","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9717","JASTEC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,03","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,03","-","-"
"9470","GAKKEN HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,02","-","-"
"6850","CHINO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CPU","COMPUTERSHARE LTD","Aandelen","0,02","Australië","Asx - All Markets"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"8935","FJ NEXT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,02","Finland","Boerse Duesseldorf"
"9783","BENESSE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6571","QB NET HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7305","ARAYA INDUSTRIAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"7438","KONDOTEC INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6560","LTS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aandelen","0,02","Canada","Toronto Stock Exchange"
"7205","HINO MOTORS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/29 2.875","-","0,02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0,01","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"4369","TRI CHEMICAL LABORATORIES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0,01","-","-"
"9632","SUBARU ENTERPRISE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Finland Republic Of (Government) (0% 14-","-","0,01","-","-"
"-","Finland Republic Of (Government) (0% 13-","-","0,01","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,01","-","-"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0,01","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,01","-","-"
"3091","BRONCO BILLY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0,01","-","-"
"8029","LOOK HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0,01","-","-"
"8237","MATSUYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8877","ESLEAD CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"4847","INTELLIGENT WAVE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"ENI","ENI","Aandelen","0,01","Italië","Borsa Italiana"
"3321","MITACHI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,01","Finland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0,01","-","-"
"7962","KING JIM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Switzerland Confederation Of (Government","-","0,01","-","-"
"5204","ISHIZUKA GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0,01","-","-"
"-","FINLAND REPUBLIC OF","-","0,01","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obligaties","0,01","Zwitserland","-"
"6505","TOYO DENKI SEIZO","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"2685","ADASTRIA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0,01","-","-"
"4776","CYBOZU INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0,01","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0,00","-","-"
"7014","NAMURA SHIPBUILDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8908","MAINICHI COMNET LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"5932","SANKYO TATEYAMA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,00","Finland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"6044","SANKI SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 05/24 0.00000","-","0,00","-","-"
"-","AUSTRIA (REPUBLIC OF)","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"3291","IIDA GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obligaties","0,00","Zwitserland","-"
"2792","HONEYS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0,00","-","-"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0,00","-","-"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0,00","-","-"
"7487","OZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
