﻿iShares International Developed Property ETF
Fondsposition per,"16.Mai2024"
Inception Date,"30.Juli2007"
Shares Outstanding,"1’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","59’029.06","0.16","59’029.06","4’866.00","12.13","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Immobilien","Aktien","57’840.72","0.16","57’840.72","81’185.00","0.71","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"ALHE","ALONY-HETZ PROPERTIES AND INVESTME","Immobilien","Aktien","57’499.19","0.15","57’499.19","7’871.00","7.31","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","57’265.18","0.15","57’265.18","15.00","3’817.68","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8905","AEON MALL LTD","Immobilien","Aktien","56’581.99","0.15","56’581.99","4’880.00","11.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","55’987.74","0.15","55’987.74","34’368.00","1.63","Australien","Asx - All Markets","USD","1.50","AUD","-"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","55’414.72","0.15","55’414.72","1’705.00","32.50","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","55’078.13","0.15","55’078.13","2’247.00","24.51","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"DWNI","DEUTSCHE WOHNEN","Immobilien","Aktien","53’906.94","0.14","53’906.94","2’652.00","20.33","Deutschland","Xetra","USD","0.92","EUR","-"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","53’331.10","0.14","53’331.10","20’100.00","2.65","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"ATRLJ B","ATRIUM LJUNGBERG B","Immobilien","Aktien","53’104.94","0.14","53’104.94","2’746.00","19.34","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","52’684.61","0.14","52’684.61","65.00","810.53","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","52’417.43","0.14","52’417.43","23.00","2’279.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LIC","LIFESTYLE COMMUNITIES LTD","Immobilien","Aktien","52’304.03","0.14","52’304.03","5’803.00","9.01","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CARM","CARMILA SA","Immobilien","Aktien","51’223.79","0.14","51’223.79","2’856.00","17.94","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ARPT","AIRPORT CITY LTD","Immobilien","Aktien","51’204.83","0.14","51’204.83","3’306.00","15.49","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","50’861.69","0.14","50’861.69","31’000.00","1.64","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"10","HANG LUNG GROUP LTD","Immobilien","Aktien","50’377.17","0.14","50’377.17","43’000.00","1.17","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","49’860.56","0.13","49’860.56","6’966.00","7.16","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8957","TOKYU REIT INC","Immobilien","Aktien","49’628.53","0.13","49’628.53","48.00","1’033.93","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ICAD","ICADE REIT SA","Immobilien","Aktien","48’849.32","0.13","48’849.32","1’597.00","30.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AMOT","AMOT INVESTMENTS LTD","Immobilien","Aktien","48’445.02","0.13","48’445.02","11’080.00","4.37","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","48’378.00","0.13","48’378.00","18’532.00","2.61","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CNI","CENTURIA CAPITAL STAPLED UNITS","Immobilien","Aktien","48’286.63","0.13","48’286.63","41’446.00","1.17","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","48’225.07","0.13","48’225.07","122.00","395.29","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","48’110.08","0.13","48’110.08","635.00","75.76","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","47’744.21","0.13","47’744.21","6’681.00","7.15","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"GYC","GRAND CITY PROPERTIES SA","Immobilien","Aktien","47’100.48","0.13","47’100.48","3’713.00","12.69","Deutschland","Xetra","USD","0.92","EUR","-"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","46’951.65","0.13","46’951.65","13.00","3’611.67","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","46’947.90","0.13","46’947.90","37’059.00","126.68","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","46’934.91","0.13","46’934.91","52.00","902.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DIOS","DIOS FASTIGHETER","Immobilien","Aktien","46’206.81","0.12","46’206.81","5’438.00","8.50","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","42’694.29","0.11","42’694.29","83’111.00","0.51","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"IIA","IMMOFINANZ AG","Immobilien","Aktien","42’528.11","0.11","42’528.11","1’637.00","25.98","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","42’491.56","0.11","42’491.56","78’000.00","0.54","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Immobilien","Aktien","41’851.51","0.11","41’851.51","3’273.00","12.79","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CY6U","CAPITALAND INDIA UNITS TRUST","Immobilien","Aktien","41’711.84","0.11","41’711.84","51’966.00","0.80","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"SVI","STORAGEVAULT CANADA INC","Immobilien","Aktien","41’460.98","0.11","41’460.98","11’960.00","3.47","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CIBUS","CIBUS NORDIC REAL ESTATE","Immobilien","Aktien","41’304.57","0.11","41’304.57","2’925.00","14.12","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"RIT1","REIT REIT LTD","Immobilien","Aktien","41’172.55","0.11","41’172.55","9’875.00","4.17","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"SK6U","PARAGON REIT","Immobilien","Aktien","40’632.85","0.11","40’632.85","64’700.00","0.63","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Immobilien","Aktien","40’398.87","0.11","40’398.87","3’044.00","13.27","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ISN","INTERSHOP HOLDING N AG","Immobilien","Aktien","40’123.39","0.11","40’123.39","296.00","135.55","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","39’779.82","0.11","39’779.82","37.00","1’075.13","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","39’502.99","0.11","39’502.99","1’600.00","24.69","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ENTRA","ENTRA","Immobilien","Aktien","38’519.83","0.10","38’519.83","3’681.00","10.46","Norwegen","Oslo Bors Asa","USD","10.70","NOK","-"
"NP3","NP3 FASTIGHETER","Immobilien","Aktien","38’011.07","0.10","38’011.07","1’547.00","24.57","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"8850","STARTS CORP INC","Immobilien","Aktien","37’922.49","0.10","37’922.49","1’700.00","22.31","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","37’202.82","0.10","37’202.82","24’150.00","1.54","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilien","Aktien","37’121.90","0.10","37’121.90","89’192.00","0.42","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","36’800.02","0.10","36’800.02","36’356.00","1.01","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","36’793.26","0.10","36’793.26","30’766.00","1.20","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","35’929.31","0.10","35’929.31","53.00","677.91","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","35’923.76","0.10","35’923.76","53’806.00","66.77","Australien","-","USD","1.50","AUD","-"
"3244","SAMTY LTD","Immobilien","Aktien","35’908.07","0.10","35’908.07","2’100.00","17.10","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8848","LEOPALACE21 CORP","Immobilien","Aktien","34’934.66","0.09","34’934.66","10’200.00","3.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","33’715.41","0.09","33’715.41","32’142.00","1.05","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AAREIT","AIMS APAC REIT","Immobilien","Aktien","33’483.88","0.09","33’483.88","35’756.00","0.94","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"NXI","NEXITY SA","Immobilien","Aktien","33’126.98","0.09","33’126.98","2’498.00","13.26","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Immobilien","Aktien","32’505.97","0.09","32’505.97","3’575.00","9.09","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","32’400.70","0.09","32’400.70","36.00","900.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","31’740.17","0.09","31’740.17","33.00","961.82","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CPINV","CARE PROPERTY INV NV","Immobilien","Aktien","31’308.64","0.08","31’308.64","1’885.00","16.61","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"2337","ICHIGO INC","Immobilien","Aktien","31’183.93","0.08","31’183.93","11’700.00","2.67","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MGOR","MEGA OR HOLDINGS LTD","Immobilien","Aktien","31’005.96","0.08","31’005.96","1’191.00","26.03","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Immobilien","Aktien","30’833.42","0.08","30’833.42","58’444.00","0.53","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"AU8U","CAPITALAND CHINA TRUST","Immobilien","Aktien","30’386.98","0.08","30’386.98","60’126.00","0.51","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Immobilien","Aktien","30’356.31","0.08","30’356.31","3’336.00","9.10","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","30’335.41","0.08","30’335.41","38.00","798.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobilien","Aktien","30’235.27","0.08","30’235.27","17’351.00","1.74","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DIMRI","YH DIMRI CONSTRUCTION AND DEVELOPM","Immobilien","Aktien","29’702.08","0.08","29’702.08","371.00","80.06","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"365550","ESR KENDALL SQUARE REIT LTD","Immobilien","Aktien","29’563.60","0.08","29’563.60","8’182.00","3.61","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"8919","KATITAS LTD","Immobilien","Aktien","29’476.60","0.08","29’476.60","2’600.00","11.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","29’132.81","0.08","29’132.81","54.00","539.50","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3476","MIRAI REIT CORP","Immobilien","Aktien","28’895.90","0.08","28’895.90","98.00","294.86","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ARG","ARGOSY PROPERTY LTD","Immobilien","Aktien","28’705.67","0.08","28’705.67","42’672.00","0.67","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"CRT.UN","CT REIT UNITS TRUST","Immobilien","Aktien","27’589.12","0.07","27’589.12","2’724.00","10.13","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PRSR","THE PRS REIT PLC","Immobilien","Aktien","27’477.44","0.07","27’477.44","26’483.00","1.04","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ISCN","ISRAEL-CANADA LTD","Immobilien","Aktien","27’342.21","0.07","27’342.21","7’286.00","3.75","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"WHA","WERELDHAVE NV","Immobilien","Aktien","27’291.48","0.07","27’291.48","1’822.00","14.98","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","27’164.10","0.07","27’164.10","34.00","798.94","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RFF","RURAL FUND GROUP STAPLED UNITS","Immobilien","Aktien","26’984.94","0.07","26’984.94","19’716.00","1.37","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Immobilien","Aktien","26’772.81","0.07","26’772.81","16’420.00","1.63","Singapur","Singapore Exchange","USD","0.92","EUR","-"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobilien","Aktien","26’763.66","0.07","26’763.66","38.00","704.31","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ALTA","ALTAREA","Immobilien","Aktien","26’505.41","0.07","26’505.41","240.00","110.44","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","26’445.60","0.07","26’445.60","3’653.00","7.24","Deutschland","Deutsche Börse AG","USD","0.92","EUR","-"
"348950","JR GLOBAL","Immobilien","Aktien","26’349.63","0.07","26’349.63","8’489.00","3.10","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","26’088.81","0.07","26’088.81","73’900.00","0.35","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"AURA","AURA INVESTMENTS LTD","Immobilien","Aktien","25’483.79","0.07","25’483.79","6’781.00","3.76","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","25’464.70","0.07","25’464.70","34’962.00","0.73","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","25’225.96","0.07","25’225.96","2’640.00","9.56","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PCTN","PICTON PROPERTY INCOME LTD","Immobilien","Aktien","25’137.97","0.07","25’137.97","28’469.00","0.88","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobilien","Aktien","24’746.93","0.07","24’746.93","21’998.00","1.12","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PMZ.UN","PRIMARIS REAL ESTATE INVESTMENT UN","Immobilien","Aktien","24’508.61","0.07","24’508.61","2’470.00","9.92","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobilien","Aktien","24’390.93","0.07","24’390.93","53’800.00","0.45","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","24’164.63","0.06","24’164.63","22’142.00","1.09","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"SMT","SUMMIT REAL ESTATE HOLDINGS LTD","Immobilien","Aktien","23’951.79","0.06","23’951.79","1’870.00","12.81","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","23’573.20","0.06","23’573.20","21’738.00","1.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DCRU","DIGITAL CORE REIT UNITS","Immobilien","Aktien","23’250.00","0.06","23’250.00","37’500.00","0.62","Singapur","Singapore Exchange","USD","1.00","USD","-"
"SLARL","SELLA CAPTIAL REAL ESTATE LTD","Immobilien","Aktien","23’179.87","0.06","23’179.87","11’736.00","1.98","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Immobilien","Aktien","23’022.26","0.06","23’022.26","5’948.00","3.87","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","22’983.33","0.06","22’983.33","35.00","656.67","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"VASTN","VASTNED RETAIL REIT NV","Immobilien","Aktien","22’770.75","0.06","22’770.75","901.00","25.27","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"CORE B","COREM PROPERTY GROUP CLASS B","Immobilien","Aktien","22’709.05","0.06","22’709.05","26’179.00","0.87","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobilien","Aktien","22’693.58","0.06","22’693.58","11’181.00","2.03","Australien","Asx - All Markets","USD","1.50","AUD","-"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","22’445.66","0.06","22’445.66","13’722.00","1.64","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ASK","ABACUS STORAGE KING UNITS LTD","Immobilien","Aktien","22’183.33","0.06","22’183.33","27’921.00","0.79","Australien","Asx - All Markets","USD","1.50","AUD","-"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","21’903.34","0.06","21’903.34","96’000.00","0.23","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Immobilien","Aktien","21’897.77","0.06","21’897.77","9’879.00","2.22","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobilien","Aktien","21’371.66","0.06","21’371.66","22’139.00","0.97","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8923","TOSEI CORPORATION CORP","Immobilien","Aktien","21’351.96","0.06","21’351.96","1’400.00","15.25","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"INS","INSTONE REAL ESTATE GROUP","Immobilien","Aktien","21’326.94","0.06","21’326.94","2’180.00","9.78","Deutschland","Xetra","USD","0.92","EUR","-"
"8818","KEIHANSHIN BUILDING LTD","Immobilien","Aktien","21’245.09","0.06","21’245.09","2’200.00","9.66","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BLSR","BLUE SQUARE REAL ESTATE LTD","Immobilien","Aktien","21’032.14","0.06","21’032.14","286.00","73.54","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"3290","ONE REIT INC","Immobilien","Aktien","20’773.84","0.06","20’773.84","12.00","1’731.15","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","20’214.11","0.05","20’214.11","157’701.00","12.82","Hongkong","-","USD","7.80","HKD","-"
"NSI","NSI NV","Immobilien","Aktien","20’114.89","0.05","20’114.89","948.00","21.22","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"AFRE","AFRICA ISRAEL RESIDENCES LTD","Immobilien","Aktien","20’110.12","0.05","20’110.12","319.00","63.04","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"395400","SK REITS LTD","Immobilien","Aktien","19’902.27","0.05","19’902.27","6’161.00","3.23","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Immobilien","Aktien","19’777.25","0.05","19’777.25","1’500.00","13.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","19’764.49","0.05","19’764.49","73’094.00","0.27","Australien","Asx - All Markets","USD","1.50","AUD","-"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","19’765.03","0.05","19’765.03","2’561.00","7.72","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Immobilien","Aktien","19’511.32","0.05","19’511.32","24’766.00","0.79","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","19’389.80","0.05","19’389.80","26’089.00","74.32","Singapur","-","USD","1.35","SGD","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","18’774.28","0.05","18’774.28","16’980.00","110.56","Schweiz","-","USD","0.90","CHF","-"
"CTY1S","CITYCON","Immobilien","Aktien","18’655.75","0.05","18’655.75","4’186.00","4.46","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ABG","ABACUS GROUP UNIT","Immobilien","Aktien","17’881.32","0.05","17’881.32","22’891.00","0.78","Australien","Asx - All Markets","USD","1.50","AUD","-"
"HOME","HOME REIT PLC","Immobilien","Aktien","17’824.16","0.05","17’824.16","52’824.00","0.34","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"293940","SHINHAN ALPHA REIT LTD","Immobilien","Aktien","17’581.26","0.05","17’581.26","3’672.00","4.79","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobilien","Aktien","17’408.10","0.05","17’408.10","13.00","1’339.08","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"COF","CENTURIA OFFICE REIT UNITS","Immobilien","Aktien","17’355.60","0.05","17’355.60","20’631.00","0.84","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","17’000.00","0.05","17’000.00","17’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"DRM","DREAM UNLIMITED SUBORDINATE VOTING","Immobilien","Aktien","16’968.22","0.05","16’968.22","1’154.00","14.70","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ISRS","ISRAS INVESTMENT COMPANY LTD","Immobilien","Aktien","16’412.58","0.04","16’412.58","81.00","202.62","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"SAGA D","SAGAX CLASS D","Immobilien","Aktien","16’217.61","0.04","16’217.61","5’476.00","2.96","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"HLCL","HELICAL PLC","Immobilien","Aktien","16’064.42","0.04","16’064.42","5’396.00","2.98","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MNRT","MENIVIM THE NEW REIT LTD","Immobilien","Aktien","15’999.51","0.04","15’999.51","35’304.00","0.45","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"8897","MIRARTH HOLDINGS INC","Immobilien","Aktien","15’613.21","0.04","15’613.21","4’300.00","3.63","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NRR","NEWRIVER REIT PLC","Immobilien","Aktien","15’606.99","0.04","15’606.99","16’492.00","0.95","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"330590","LOTTE REIT LTD","Immobilien","Aktien","15’411.65","0.04","15’411.65","6’026.00","2.56","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobilien","Aktien","15’342.82","0.04","15’342.82","18.00","852.38","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","15’208.52","0.04","15’208.52","113’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","15’164.10","0.04","15’164.10","15’164.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"DEQ","DEUTSCHE EUROSHOP AG","Immobilien","Aktien","14’535.08","0.04","14’535.08","709.00","20.50","Deutschland","Xetra","USD","0.92","EUR","-"
"2971","ESCON JAPAN REIT INVESTMENT REIT C","Immobilien","Aktien","14’520.05","0.04","14’520.05","18.00","806.67","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","14’251.49","0.04","14’251.49","24’999.00","0.57","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"3451","TOSEI REIT INVESTMENT REIT CORP","Immobilien","Aktien","13’712.74","0.04","13’712.74","15.00","914.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"242","SHUN TAK HOLDINGS LTD","Immobilien","Aktien","13’453.74","0.04","13’453.74","128’000.00","0.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2980","SRE HOLDINGS CORP","Immobilien","Aktien","13’406.94","0.04","13’406.94","500.00","26.81","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Immobilien","Aktien","13’400.75","0.04","13’400.75","17’341.00","0.77","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2972","SANKEI REAL ESTATE REIT INC","Immobilien","Aktien","13’148.78","0.04","13’148.78","23.00","571.69","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
