﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Health Care","Equity","208,367.60","0.04","208,367.60","148,834.00","1.40","United States","NASDAQ","USD"
"ATAI","ATAI LIFE SCIENCES N V NV","Health Care","Equity","203,193.54","0.04","203,193.54","102,623.00","1.98","United States","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","196,116.84","0.04","196,116.84","18,363.00","10.68","United States","NASDAQ","USD"
"CRBU","CARIBOU BIOSCIENCES INC","Health Care","Equity","189,064.14","0.04","189,064.14","48,354.00","3.91","United States","NASDAQ","USD"
"MGTX","MEIRAGTX HOLDINGS PLC","Health Care","Equity","184,705.50","0.04","184,705.50","35,182.00","5.25","United States","NASDAQ","USD"
"RVNC","REVANCE THERAPEUTICS INC","Health Care","Equity","181,965.20","0.04","181,965.20","48,395.00","3.76","United States","NASDAQ","USD"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Health Care","Equity","181,460.25","0.04","181,460.25","74,675.00","2.43","United States","NASDAQ","USD"
"AMRN","AMARIN ADR REPRESENTING PLC","Health Care","Equity","181,052.05","0.04","181,052.05","197,418.00","0.92","Ireland","NASDAQ","USD"
"AVXL","ANAVEX LIFE SCIENCES CORP","Health Care","Equity","177,785.74","0.04","177,785.74","43,682.00","4.07","United States","NASDAQ","USD"
"PGEN","PRECIGEN INC","Health Care","Equity","171,915.23","0.04","171,915.23","131,233.00","1.31","United States","NASDAQ","USD"
"HUMA","HUMACYTE INC","Health Care","Equity","170,342.64","0.04","170,342.64","54,597.00","3.12","United States","NASDAQ","USD"
"AVIR","ATEA PHARMACEUTICALS INC","Health Care","Equity","164,950.31","0.03","164,950.31","44,461.00","3.71","United States","NASDAQ","USD"
"TERN","TERNS PHARMACEUTICALS INC","Health Care","Equity","163,476.32","0.03","163,476.32","36,008.00","4.54","United States","NASDAQ","USD"
"ERAS","ERASCA INC","Health Care","Equity","161,195.04","0.03","161,195.04","87,606.00","1.84","United States","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Health Care","Equity","158,813.92","0.03","158,813.92","30,308.00","5.24","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","149,238.95","0.03","149,238.95","149,239.00","100.00","United States","-","USD"
"RAPT","RAPT THERAPEUTICS INC","Health Care","Equity","145,813.44","0.03","145,813.44","18,136.00","8.04","United States","NASDAQ","USD"
"XERS","XERIS BIOPHARMA HOLDINGS INC","Health Care","Equity","142,513.92","0.03","142,513.92","80,064.00","1.78","United States","NASDAQ","USD"
"VTYX","VENTYX BIOSCIENCES INC","Health Care","Equity","136,314.36","0.03","136,314.36","31,122.00","4.38","United States","NASDAQ","USD"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Health Care","Equity","135,984.42","0.03","135,984.42","10,566.00","12.87","United States","NASDAQ","USD"
"ACIU","AC IMMUNE SA","Health Care","Equity","128,209.18","0.03","128,209.18","52,979.00","2.42","Switzerland","NASDAQ","USD"
"CHRS","COHERUS BIOSCIENCES INC","Health Care","Equity","127,630.45","0.03","127,630.45","59,363.00","2.15","United States","NASDAQ","USD"
"OVID","OVID THERAPEUTICS INC","Health Care","Equity","115,847.50","0.02","115,847.50","37,250.00","3.11","United States","NASDAQ","USD"
"QURE","UNIQURE NV","Health Care","Equity","113,158.77","0.02","113,158.77","24,231.00","4.67","United States","NASDAQ","USD"
"EXAI","EXSCIENTIA ADR PLC","Health Care","Equity","99,740.16","0.02","99,740.16","23,088.00","4.32","United Kingdom","NASDAQ","USD"
"BLUE","BLUEBIRD BIO INC","Health Care","Equity","96,346.38","0.02","96,346.38","100,017.00","0.96","United States","NASDAQ","USD"
"ME","23ANDME HOLDING CLASS A","Health Care","Equity","78,776.48","0.02","78,776.48","221,158.00","0.36","United States","NASDAQ","USD"
"AMLX","AMYLYX PHARMACEUTICALS INC","Health Care","Equity","71,494.00","0.01","71,494.00","35,747.00","2.00","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","64,893.62","0.01","64,893.62","52,119.00","124.51","United Kingdom","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","46,000.00","0.01","46,000.00","46,000.00","100.00","United States","-","USD"
"ACRS","ACLARIS THERAPEUTICS INC","Health Care","Equity","45,922.05","0.01","45,922.05","37,335.00","1.23","United States","NASDAQ","USD"
"MRNS","MARINUS PHARMACEUTICALS INC","Health Care","Equity","41,411.52","0.01","41,411.52","28,758.00","1.44","United States","NASDAQ","USD"
"RPHM","RENEO PHARMACEUTICALS INC","Health Care","Equity","40,056.87","0.01","40,056.87","22,631.00","1.77","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,875.24","0.00","3,875.24","3,643.00","106.36","European Union","-","EUR"
"HWBM4","MICRO E-MINI NASDAQ 100 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","812,291.00","23.00","17,658.50","-","Chicago Mercantile Exchange","USD"
"-","OMNIAB INC $12.50 VESTING Prvt","Health Care","Equity","0.03","0.00","0.03","2,830.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD"
"-","OMNIAB INC $15.00 VESTING Prvt","Health Care","Equity","0.03","0.00","0.03","2,830.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD"
 
