﻿iShares Global Financials ETF
Fondsposition per,"26.Apr.2024"
Inception Date,"12.Nov.2001"
Shares Outstanding,"4’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","605’528.87","0.15","605’528.87","112’702.00","5.37","Brasilien","XBSP","USD","5.13","BRL","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","595’811.84","0.15","595’811.84","28’754.00","20.72","Japan","Tokyo Stock Exchange","USD","157.28","JPY","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","591’053.41","0.15","591’053.41","2’402.00","246.07","Deutschland","Xetra","USD","0.94","EUR","-"
"8308","RESONA HOLDINGS INC","Financials","Aktien","586’280.33","0.15","586’280.33","93’700.00","6.26","Japan","Tokyo Stock Exchange","USD","157.28","JPY","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","583’766.38","0.15","583’766.38","388’521.00","1.50","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","576’669.56","0.15","576’669.56","132’000.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","576’016.37","0.15","576’016.37","21’656.00","26.60","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Financials","Aktien","569’004.96","0.15","569’004.96","209’193.00","2.72","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","550’556.16","0.14","550’556.16","7’296.00","75.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","548’032.27","0.14","548’032.27","62’224.00","8.81","Schweden","Nasdaq Omx Nordic","USD","10.95","SEK","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","542’222.51","0.14","542’222.51","13’678.00","39.64","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KEY","KEYCORP","Financials","Aktien","540’754.20","0.14","540’754.20","36’786.00","14.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","522’658.75","0.13","522’658.75","49’679.00","10.52","Australien","Asx - All Markets","USD","1.53","AUD","-"
"NN","NN GROUP NV","Financials","Aktien","518’539.42","0.13","518’539.42","11’252.00","46.08","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","512’314.52","0.13","512’314.52","411’118.00","124.62","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","504’162.00","0.13","504’162.00","20’900.00","24.12","Japan","Tokyo Stock Exchange","USD","157.28","JPY","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","501’194.94","0.13","501’194.94","229’051.00","2.19","Brasilien","XBSP","USD","5.13","BRL","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","475’513.92","0.12","475’513.92","2’884.00","164.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EDEN","EDENRED","Financials","Aktien","472’528.96","0.12","472’528.96","9’843.00","48.01","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BAP","CREDICORP LTD","Financials","Aktien","451’730.24","0.12","451’730.24","2’704.00","167.06","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","436’378.20","0.11","436’378.20","8’126.00","53.70","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","427’765.36","0.11","427’765.36","39’578.00","10.81","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"EXO","EXOR NV","Financials","Aktien","426’824.38","0.11","426’824.38","3’953.00","107.97","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","421’821.57","0.11","421’821.57","223’215.00","1.89","Brasilien","XBSP","USD","5.13","BRL","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","410’415.82","0.10","410’415.82","57’200.00","7.18","Japan","Tokyo Stock Exchange","USD","157.28","JPY","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","399’926.48","0.10","399’926.48","96’348.00","4.15","Australien","Asx - All Markets","USD","1.53","AUD","-"
"BAMI","BANCO BPM","Financials","Aktien","396’449.17","0.10","396’449.17","59’718.00","6.64","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","389’576.90","0.10","389’576.90","215’714.00","1.81","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"EQT","EQT","Financials","Aktien","386’208.87","0.10","386’208.87","14’313.00","26.98","Schweden","Nasdaq Omx Nordic","USD","10.95","SEK","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","363’989.57","0.09","363’989.57","24’001.00","15.17","Italien","Borsa Italiana","USD","0.94","EUR","-"
"AIZ","ASSURANT INC","Financials","Aktien","362’702.24","0.09","362’702.24","2’098.00","172.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8795","T&D HOLDINGS INC","Financials","Aktien","361’552.64","0.09","361’552.64","22’300.00","16.21","Japan","Tokyo Stock Exchange","USD","157.28","JPY","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","358’729.54","0.09","358’729.54","25’057.00","14.32","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ENX","EURONEXT NV","Financials","Aktien","353’525.94","0.09","353’525.94","3’922.00","90.14","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","346’089.63","0.09","346’089.63","10’290.00","33.63","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ASX","ASX LTD","Financials","Aktien","313’499.42","0.08","313’499.42","7’627.00","41.10","Australien","Asx - All Markets","USD","1.53","AUD","-"
"AGS","AGEAS SA","Financials","Aktien","310’974.39","0.08","310’974.39","6’706.00","46.37","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","300’465.31","0.08","300’465.31","1’489.00","201.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGN","AEGON LTD","Financials","Aktien","299’668.01","0.08","299’668.01","48’211.00","6.22","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","297’405.99","0.08","297’405.99","11’901.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","295’560.46","0.08","295’560.46","11’581.00","25.52","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","290’377.56","0.07","290’377.56","5’866.00","49.50","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","286’216.06","0.07","286’216.06","261’745.00","109.35","Schweiz","-","USD","0.91","CHF","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","285’358.92","0.07","285’358.92","3’817.00","74.76","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Aktien","284’237.40","0.07","284’237.40","1’819.00","156.26","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"TRYG","TRYG","Financials","Aktien","282’542.67","0.07","282’542.67","14’286.00","19.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","281’161.22","0.07","281’161.22","44’221’036.00","0.64","Japan","-","USD","157.28","JPY","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","280’879.85","0.07","280’879.85","17’291.00","16.24","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"CMA","COMERICA INC","Financials","Aktien","269’097.76","0.07","269’097.76","5’168.00","52.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","262’534.32","0.07","262’534.32","17’896.00","14.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","261’034.50","0.07","261’034.50","3’446.00","75.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","251’632.55","0.06","251’632.55","108’302.00","2.32","Australien","Asx - All Markets","USD","1.53","AUD","-"
"MNG","M&G PLC","Financials","Aktien","231’962.18","0.06","231’962.18","93’375.00","2.48","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","226’583.09","0.06","226’583.09","37’490.00","6.04","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","206’352.04","0.05","206’352.04","282’393.00","73.07","Kanada","-","USD","1.37","CAD","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","204’530.75","0.05","204’530.75","6’372.00","32.10","Schweden","Nasdaq Omx Nordic","USD","10.95","SEK","-"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","198’046.82","0.05","198’046.82","6’149.00","32.21","Schweden","Nasdaq Omx Nordic","USD","10.95","SEK","-"
"NEXI","NEXI","Financials","Aktien","196’541.77","0.05","196’541.77","33’545.00","5.86","Italien","Borsa Italiana","USD","0.94","EUR","-"
"CHILE","BANCO DE CHILE","Financials","Aktien","189’198.06","0.05","189’198.06","1’692’820.00","0.11","Chile","Santiago Stock Exchange","USD","946.45","CLP","-"
"SDR","SCHRODERS PLC","Financials","Aktien","159’218.39","0.04","159’218.39","36’154.00","4.40","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Financials","Aktien","146’738.22","0.04","146’738.22","4’471.00","32.82","Kolumbien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABDN","ABRDN PLC","Financials","Aktien","134’276.11","0.03","134’276.11","73’778.00","1.82","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","130’033.95","0.03","130’033.95","13’821.00","9.41","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BSAC","BANCO SANTANDER CHILE ADR REPRESEN","Financials","Aktien","117’998.53","0.03","117’998.53","6’487.00","18.19","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","116’132.48","0.03","116’132.48","21’404.00","5.43","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","106’000.00","0.03","106’000.00","106’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"WLN","WORLDLINE SA","Financials","Aktien","104’108.80","0.03","104’108.80","9’797.00","10.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","92’651.62","0.02","92’651.62","92’652.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","58’880.62","0.02","58’880.62","80’201.00","73.42","Singapur","-","USD","1.36","SGD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","44’659.65","0.01","44’659.65","488’916.00","9.13","Schweden","-","USD","10.95","SEK","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","41’387.22","0.01","41’387.22","56’923’976.00","0.07","Korea","-","USD","1’375.40","KRW","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","39’418.24","0.01","39’418.24","60’397.00","65.27","Australien","-","USD","1.53","AUD","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","38’552.58","0.01","38’552.58","269’199.00","14.32","Dänemark","-","USD","6.98","DKK","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","32’062.07","0.01","32’062.07","164’403.00","19.50","Brasilien","-","USD","5.13","BRL","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","29’904.00","0.01","29’904.00","28’000.00","106.80","Europäische Union","-","USD","0.94","EUR","02.Aug.2016"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","29’482.32","0.01","29’482.32","959’502.00","3.07","Taiwan","-","USD","32.55","TWD","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","23’676.85","0.01","23’676.85","19’000.00","124.62","Vereinigtes Königreich","-","USD","0.80","GBP","02.Aug.2016"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","21’979.04","0.01","21’979.04","172’061.00","12.77","Hongkong","-","USD","7.83","HKD","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","9’364.47","0.00","9’364.47","160’891.00","5.82","Mexiko","-","USD","17.18","MXN","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","8’940.99","0.00","8’940.99","98’625.00","9.07","Norwegen","-","USD","11.03","NOK","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","0.11","Chile","-","USD","946.45","CLP","-"
"IXAM4","EMINI FINANCIAL SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","2’531’750.00","20.00","506.35","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","FX","1.30","0.00","1.30","-130’426.00","1.00","Vereinigte Staaten","-","USD","0.94","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","425’491.20","8.00","5’318.64","Europäische Union","Eurex Deutschland","USD","0.94","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","610’152.42","6.00","10’169.23","-","IFLL","USD","0.80","GBP","-"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-3.65","0.00","-3.65","-29.00","12.77","Hongkong","-","USD","7.83","HKD","01.Jan.2000"
 
