﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EMSN","EMS-CHEMIE HOLDING AG","Materialen","Aandelen","4.851.993,68","0,19","4.851.993,68","6.038,00","803,58","Zwitserland","SIX Swiss Exchange","CHF"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","4.531.821,30","0,17","4.531.821,30","18.045,00","251,14","Verenigde Staten","NASDAQ","USD"
"66","MTR CORPORATION CORP LTD","Industrie","Aandelen","4.447.038,18","0,17","4.447.038,18","1.345.500,00","3,31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aandelen","4.443.002,24","0,17","4.443.002,24","18.151,00","244,78","Zwitserland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","4.384.205,42","0,17","4.384.205,42","1.019,00","4.302,46","Zwitserland","SIX Swiss Exchange","CHF"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financiële waarden","Aandelen","4.343.878,37","0,17","4.343.878,37","802.600,00","5,41","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Luxe-consumentengoederen","Aandelen","4.337.706,61","0,17","4.337.706,61","183.200,00","23,68","Japan","Tokyo Stock Exchange","JPY"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aandelen","4.201.515,00","0,16","4.201.515,00","109.500,00","38,37","Hong Kong","Singapore Exchange","USD"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","4.194.336,73","0,16","4.194.336,73","97.900,00","42,84","Japan","Tokyo Stock Exchange","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financiële waarden","Aandelen","4.172.507,41","0,16","4.172.507,41","3.830,00","1.089,43","Canada","Toronto Stock Exchange","CAD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","4.147.238,68","0,16","4.147.238,68","7.846,00","528,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6724","SEIKO EPSON CORP","IT","Aandelen","4.121.986,46","0,16","4.121.986,46","249.100,00","16,55","Japan","Tokyo Stock Exchange","JPY"
"ROL","ROLLINS INC","Industrie","Aandelen","4.083.834,88","0,16","4.083.834,88","91.648,00","44,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financiële waarden","Aandelen","4.041.472,41","0,16","4.041.472,41","386.776,00","10,45","Singapore","Singapore Exchange","SGD"
"7182","JAPAN POST BANK LTD","Financiële waarden","Aandelen","4.009.641,60","0,15","4.009.641,60","393.500,00","10,19","Japan","Tokyo Stock Exchange","JPY"
"ABX","BARRICK GOLD CORP","Materialen","Aandelen","3.976.458,57","0,15","3.976.458,57","238.770,00","16,65","Canada","Toronto Stock Exchange","CAD"
"4768","OTSUKA CORP","IT","Aandelen","3.948.878,09","0,15","3.948.878,09","197.400,00","20,00","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","3.876.942,14","0,15","3.876.942,14","457.000,00","8,48","Japan","Tokyo Stock Exchange","JPY"
"DOL","DOLLARAMA INC","Luxe-consumentengoederen","Aandelen","3.861.018,02","0,15","3.861.018,02","46.190,00","83,59","Canada","Toronto Stock Exchange","CAD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","3.810.262,76","0,15","3.810.262,76","407.200,00","9,36","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEWMONT","Materialen","Aandelen","3.768.303,36","0,15","3.768.303,36","92.724,00","40,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7752","RICOH LTD","IT","Aandelen","3.721.805,36","0,14","3.721.805,36","428.600,00","8,68","Japan","Tokyo Stock Exchange","JPY"
"EVRG","EVERGY INC","Nutsbedrijven","Aandelen","3.705.068,00","0,14","3.705.068,00","70.640,00","52,45","Verenigde Staten","NASDAQ","USD"
"BOL","BOLLORE","Communicatie","Aandelen","3.702.748,06","0,14","3.702.748,06","567.695,00","6,52","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"6965","HAMAMATSU PHOTONICS","IT","Aandelen","3.692.688,97","0,14","3.692.688,97","100.000,00","36,93","Japan","Tokyo Stock Exchange","JPY"
"PTC","PTC INC","IT","Aandelen","3.672.653,12","0,14","3.672.653,12","20.698,00","177,44","Verenigde Staten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","3.634.157,57","0,14","3.634.157,57","28.085,00","129,40","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"6823","HKT TRUST AND HKT UNITS LTD","Communicatie","Aandelen","3.608.916,48","0,14","3.608.916,48","3.259.360,00","1,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","3.571.831,09","0,14","3.571.831,09","200.600,00","17,81","Japan","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Communicatie","Aandelen","3.557.854,03","0,14","3.557.854,03","1.260.467,00","2,82","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.529.235,96","0,14","3.529.235,96","3.300.665,00","106,93","Europese Unie","-","EUR"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Luxe-consumentengoederen","Aandelen","3.523.693,32","0,14","3.523.693,32","79.900,00","44,10","Japan","Tokyo Stock Exchange","JPY"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","3.325.220,91","0,13","3.325.220,91","20.439,00","162,69","Verenigde Staten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","3.304.651,79","0,13","3.304.651,79","9.019,00","366,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3626","TIS INC","IT","Aandelen","3.190.107,08","0,12","3.190.107,08","148.700,00","21,45","Japan","Tokyo Stock Exchange","JPY"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","3.183.242,54","0,12","3.183.242,54","40.515,00","78,57","Zwitserland","SIX Swiss Exchange","CHF"
"CDW","CDW CORP","IT","Aandelen","3.101.128,92","0,12","3.101.128,92","12.822,00","241,86","Verenigde Staten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aandelen","3.069.388,08","0,12","3.069.388,08","8.046,00","381,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","3.055.294,11","0,12","3.055.294,11","283.474,00","10,78","Italië","Borsa Italiana","EUR"
"CMS","CMS ENERGY CORP","Nutsbedrijven","Aandelen","2.948.858,33","0,11","2.948.858,33","48.653,00","60,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","2.916.302,72","0,11","2.916.302,72","8.168,00","357,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6806","HIROSE ELECTRIC LTD","IT","Aandelen","2.856.861,44","0,11","2.856.861,44","26.800,00","106,60","Japan","Tokyo Stock Exchange","JPY"
"BKW","BKW N AG","Nutsbedrijven","Aandelen","2.826.164,86","0,11","2.826.164,86","19.017,00","148,61","Zwitserland","SIX Swiss Exchange","CHF"
"ALL","ALLSTATE CORP","Financiële waarden","Aandelen","2.823.336,12","0,11","2.823.336,12","16.602,00","170,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","2.803.923,46","0,11","2.803.923,46","26.732,00","104,89","Zwitserland","SIX Swiss Exchange","CHF"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","2.757.180,06","0,11","2.757.180,06","89.577,00","30,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9602","TOHO (TOKYO) LTD","Communicatie","Aandelen","2.751.078,07","0,11","2.751.078,07","81.900,00","33,59","Japan","Tokyo Stock Exchange","JPY"
"UTHR","UNITED THERAPEUTICS CORP","Gezondheidszorg","Aandelen","2.751.034,20","0,11","2.751.034,20","11.740,00","234,33","Verenigde Staten","NASDAQ","USD"
"VIV","VIVENDI","Communicatie","Aandelen","2.749.784,60","0,11","2.749.784,60","268.837,00","10,23","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"4732","USS LTD","Luxe-consumentengoederen","Aandelen","2.725.215,90","0,10","2.725.215,90","355.600,00","7,66","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","2.691.991,87","0,10","2.691.991,87","60.700,00","44,35","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aandelen","2.638.042,13","0,10","2.638.042,13","34.900,00","75,59","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aandelen","2.602.047,47","0,10","2.602.047,47","142.400,00","18,27","Japan","Tokyo Stock Exchange","JPY"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aandelen","2.515.425,56","0,10","2.515.425,56","27.062,00","92,95","Canada","Toronto Stock Exchange","CAD"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","2.502.983,57","0,10","2.502.983,57","538.900,00","4,64","Japan","Tokyo Stock Exchange","JPY"
"FI","FISERV INC","Financiële waarden","Aandelen","2.455.238,94","0,09","2.455.238,94","16.082,00","152,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRYG","TRYG","Financiële waarden","Aandelen","2.433.705,12","0,09","2.433.705,12","122.570,00","19,86","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","2.310.421,88","0,09","2.310.421,88","5.707,00","404,84","Verenigde Staten","NASDAQ","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communicatie","Aandelen","2.241.813,23","0,09","2.241.813,23","59.723,00","37,54","Canada","Toronto Stock Exchange","CAD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","2.238.696,00","0,09","2.238.696,00","27.900,00","80,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TLS","TELSTRA GROUP LTD","Communicatie","Aandelen","2.238.023,34","0,09","2.238.023,34","939.117,00","2,38","Australië","Asx - All Markets","AUD"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aandelen","2.192.866,90","0,08","2.192.866,90","85.100,00","25,77","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aandelen","2.068.906,83","0,08","2.068.906,83","10.509,00","196,87","Verenigde Staten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Nutsbedrijven","Aandelen","2.012.435,50","0,08","2.012.435,50","39.475,00","50,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BCE","BCE INC","Communicatie","Aandelen","1.996.296,18","0,08","1.996.296,18","60.637,00","32,92","Canada","Toronto Stock Exchange","CAD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","1.949.123,52","0,08","1.949.123,52","28.134,00","69,28","Verenigde Staten","NASDAQ","USD"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","1.943.744,44","0,07","1.943.744,44","12.364,00","157,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","1.930.970,67","0,07","1.930.970,67","145.600,00","13,26","Japan","Tokyo Stock Exchange","JPY"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","1.909.813,51","0,07","1.909.813,51","88.422,00","21,60","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financiële waarden","Aandelen","1.893.670,11","0,07","1.893.670,11","89.264,00","21,21","Australië","Asx - All Markets","AUD"
"LUMI","BANK LEUMI LE ISRAEL","Financiële waarden","Aandelen","1.876.025,83","0,07","1.876.025,83","238.982,00","7,85","Israël","Tel Aviv Stock Exchange","ILS"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","1.815.745,55","0,07","1.815.745,55","12.065,00","150,50","Nederland","Euronext Amsterdam","EUR"
"RO","ROCHE HOLDING AG","Gezondheidszorg","Aandelen","1.757.526,25","0,07","1.757.526,25","6.694,00","262,55","Zwitserland","SIX Swiss Exchange","CHF"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","1.738.225,91","0,07","1.738.225,91","16.403,00","105,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","1.730.882,41","0,07","1.730.882,41","13.196,00","131,17","Zwitserland","SIX Swiss Exchange","CHF"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","1.725.288,24","0,07","1.725.288,24","10.932,00","157,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICL","ICL GROUP LTD","Materialen","Aandelen","1.713.163,74","0,07","1.713.163,74","362.900,00","4,72","Israël","Tel Aviv Stock Exchange","ILS"
"POLI","BANK HAPOALIM BM","Financiële waarden","Aandelen","1.707.746,19","0,07","1.707.746,19","188.248,00","9,07","Israël","Tel Aviv Stock Exchange","ILS"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","1.695.348,39","0,07","1.695.348,39","85.100,00","19,92","Japan","Tokyo Stock Exchange","JPY"
"UNP","UNION PACIFIC CORP","Industrie","Aandelen","1.679.092,80","0,06","1.679.092,80","7.080,00","237,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Basis-consumentengoederen","Aandelen","1.617.068,94","0,06","1.617.068,94","31.548,00","51,26","Canada","Toronto Stock Exchange","CAD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aandelen","1.533.099,18","0,06","1.533.099,18","518.800,00","2,96","Singapore","Singapore Exchange","SGD"
"AAPL","APPLE INC","IT","Aandelen","1.517.299,64","0,06","1.517.299,64","8.908,00","170,33","Verenigde Staten","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Nutsbedrijven","Aandelen","1.491.460,20","0,06","1.491.460,20","29.949,00","49,80","Verenigde Staten","NASDAQ","USD"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aandelen","1.488.895,24","0,06","1.488.895,24","132.000,00","11,28","Japan","Tokyo Stock Exchange","JPY"
"WPM","WHEATON PRECIOUS METALS CORP","Materialen","Aandelen","1.475.118,86","0,06","1.475.118,86","28.257,00","52,20","Canada","Toronto Stock Exchange","CAD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","1.402.622,46","0,05","1.402.622,46","18.441,00","76,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","1.401.483,18","0,05","1.401.483,18","96.900,00","14,46","Japan","Tokyo Stock Exchange","JPY"
"CTVA","CORTEVA INC","Materialen","Aandelen","1.366.295,33","0,05","1.366.295,33","25.241,00","54,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","1.356.857,00","0,05","1.356.857,00","32.577,00","41,65","Zwitserland","SIX Swiss Exchange","CHF"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","1.340.241,12","0,05","1.340.241,12","14.328,00","93,54","Verenigde Staten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","1.323.729,44","0,05","1.323.729,44","1.168,00","1.133,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","Industrie","Aandelen","1.300.148,34","0,05","1.300.148,34","26.549,00","48,97","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"83","SINO LAND LTD","Vastgoed","Aandelen","1.290.339,08","0,05","1.290.339,08","1.200.000,00","1,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NOKIA","NOKIA","IT","Aandelen","1.264.907,12","0,05","1.264.907,12","346.764,00","3,65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","1.246.275,68","0,05","1.246.275,68","541.528,00","2,30","Zweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","1.234.997,01","0,05","1.234.997,01","6.376,00","193,70","Duitsland","Xetra","EUR"
"EMP.A","EMPIRE LTD CLASS A","Basis-consumentengoederen","Aandelen","1.223.064,85","0,05","1.223.064,85","52.395,00","23,34","Canada","Toronto Stock Exchange","CAD"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","1.156.432,95","0,04","1.156.432,95","51.947,00","22,26","Nederland","Euronext Amsterdam","EUR"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","1.154.544,58","0,04","1.154.544,58","10.608,00","108,84","Zwitserland","SIX Swiss Exchange","CHF"
"9021","WEST JAPAN RAILWAY","Industrie","Aandelen","1.133.939,57","0,04","1.133.939,57","59.600,00","19,03","Japan","Tokyo Stock Exchange","JPY"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","1.101.722,88","0,04","1.101.722,88","14.464,00","76,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VOD","VODAFONE GROUP PLC","Communicatie","Aandelen","1.094.794,33","0,04","1.094.794,33","1.292.243,00","0,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","997.470,53","0,04","997.470,53","85.100,00","11,72","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","734.574,75","0,03","734.574,75","687.000,00","106,93","Europese Unie","-","EUR"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","684.781,25","0,03","684.781,25","4.776.589,00","14,34","Denemarken","-","DKK"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","659.536,40","0,03","659.536,40","103.787.945,00","0,64","Japan","-","JPY"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","387.361,41","0,01","387.361,41","309.357,00","125,21","Verenigd Koninkrijk","-","GBP"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","258.109,18","0,01","258.109,18","236.725,00","109,03","Zwitserland","-","CHF"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","158.310,92","0,01","158.310,92","1.753.159,00","9,03","Noorwegen","-","NOK"
"ILS","ILS CASH","Liquide middelen en/of derivaten","Liquiditeiten","124.856,45","0,00","124.856,45","466.020,00","26,79","Israël","-","ILS"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","100.789,86","0,00","100.789,86","170.325,00","59,18","Nieuw-Zeeland","-","NZD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","89.000,00","0,00","89.000,00","89.000,00","100,00","Verenigde Staten","-","USD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","65.294,13","0,00","65.294,13","100.553,00","64,94","Australië","-","AUD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","28.155,54","0,00","28.155,54","220.210,00","12,79","Hong Kong","-","HKD"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","27.462,77","0,00","27.462,77","37.452,00","73,33","Singapore","-","SGD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","20.484,11","0,00","20.484,11","224.832,00","9,11","Zweden","-","SEK"
"ILS","ILS/USD","Liquide middelen en/of derivaten","FX","168,77","0,00","168,77","89.208,00","1,00","Verenigde Staten","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aandelen","0,03","0,00","0,03","3.835,00","0,00","Canada","Toronto Stock Exchange","CAD"
"DKK","DKK/USD","Liquide middelen en/of derivaten","FX","-52,97","0,00","-52,97","179.139,00","1,00","Verenigde Staten","-","USD"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.377.720,00","18,00","765,40","-","Chicago Mercantile Exchange","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-0,98","0,00","-0,98","-155,00","0,64","Japan","-","JPY"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","1,56","0,00","1,56","2,00","73,33","Singapore","-","SGD"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","-11,74","0,00","-11,74","4.321,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","126,13","0,00","126,13","1.433.035,00","1,00","Verenigde Staten","-","USD"
"IBK4","IBEX 35 INDEX MAY 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","5.220.372,54","45,00","11.600,89","-","Meff Renta Variable","EUR"
"ISCD","ISRACARD LTD","Financiële waarden","Aandelen","0,63","0,00","0,63","0,00","3,68","Israël","Tel Aviv Stock Exchange","ILS"
"MFSM4","MSCI EAFE INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.473.875,00","13,00","2.267,50","-","Ice Futures U.S.","USD"
"SEK","SEK/USD","Liquide middelen en/of derivaten","FX","-25,91","0,00","-25,91","66.563,00","1,00","Verenigde Staten","-","USD"
"GPM4","STOXX 600 UTIL JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","4.323.619,30","220,00","393,06","Europese Unie","Eurex Deutschland","EUR"
"AUD","AUD/USD","Liquide middelen en/of derivaten","FX","-185,32","0,00","-185,32","28.401,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","-184,88","0,00","-184,88","290.064,00","1,00","Verenigde Staten","-","USD"
"NZD","NZD/USD","Liquide middelen en/of derivaten","FX","-132,27","0,00","-132,27","25.417,00","1,00","Verenigde Staten","-","USD"
"SGD","SGD/USD","Liquide middelen en/of derivaten","FX","-255,98","0,00","-255,98","134.910,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-765,98","0,00","-765,98","173.128.170,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-1.579,15","0,00","-1.579,15","752.695,00","1,00","Verenigde Staten","-","USD"
"CAD","CAD/USD","Liquide middelen en/of derivaten","FX","-2.900,57","0,00","-2.900,57","615.608,00","1,00","Verenigde Staten","-","USD"
"CHF","CHF/USD","Liquide middelen en/of derivaten","FX","-4.535,95","0,00","-4.535,95","577.598,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-4.938,90","0,00","-4.938,90","174.206.600,00","1,00","Verenigde Staten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-166.043,83","-0,01","-166.043,83","-155.290,00","106,93","Europese Unie","-","EUR"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-228.770,93","-0,01","-228.770,93","-314.297,00","72,79","Canada","-","CAD"
 
