"6586","MAKITA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,05","-","-"
"9962","MISUMI GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"2871","NICHIREI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,04","-","-"
"6481","THK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,04","Verenigd Koninkrijk","-"
"7956","PIGEON CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"3626","TIS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,03","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"MASI","MASIMO CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"WTRG","ESSENTIAL UTILITIES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"7259","AISIN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NICE","NICE ADR REPRESENTING LTD","Aandelen","0,03","Israël","NASDAQ"
"9532","OSAKA GAS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,03","India","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aandelen","0,03","Verenigde Staten","Deutsche Boerse Xetra"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"3097","MONOGATARI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"8515","AIFUL CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Aandelen","0,03","Australië","Asx - All Markets"
"1812","KAJIMA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DGED","DIAGEO ADR REPRESENTING PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,03","-","-"
"8282","KS HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aandelen","0,03","Australië","Asx - All Markets"
"8227","SHIMAMURA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,03","-","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,03","Spanje","-"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,03","Duitsland","-"
"2229","CALBEE INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"MTZ","MASTEC INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,02","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RHJ","ROBERT HALF INC","Aandelen","0,02","Verenigde Staten","Deutsche Boerse Xetra"
"6471","NSK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6806","HIROSE ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Aandelen","0,02","Verenigde Staten","NASDAQ"
"9722","FUJITA KANKO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"8129","TOHO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"8253","CREDIT SAISON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,02","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,02","-","-"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,02","-","-"
"9435","HIKARI TSUSHIN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,02","-","-"
"6395","TADANO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AOS","A O SMITH CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,01","China","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"5331","NORITAKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"1833","OKUMURA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,01","China","New York Stock Exchange Inc."
"MMM","3M","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Aandelen","0,01","Verenigde Staten","Boerse Muenchen"
"4385","MERCARI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligaties","0,01","Japan","London Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"3994","MONEY FORWARD INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,01","-","-"
"3401","TEIJIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"U","UNITY SOFTWARE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7516","KOHNAN SHOJI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"2201","MORINAGA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,01","Canada","Toronto Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,01","Jordanië","London Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"5406","KOBE STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,01","-","-"
"6134","FUJI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VBK","VANGUARD SMALL-CAP GROWTH INDEX FU","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9743","TANSEISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
