﻿iShares Core MSCI Japan IMI UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4732","USS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.03","United States","NASDAQ"
"7744","NORITSU KOKI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.02","-","-"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0.1% 25","-","0.02","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"4665","DUSKIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.02","-","-"
"7944","ROLAND CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.02","-","-"
"3299","MUGEN ESTATE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.02","-","-"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.02","-","-"
"8237","MATSUYA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"7420","SATORI ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.02","United States","NYSE Arca"
"4704","TREND MICRO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","Boerse Duesseldorf"
"9543","SHIZUOKA GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Equity","0.02","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"9787","AEON DELIGHT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.02","United States","NYSE Arca"
"7739","CANON ELECTRONICS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.02","-","-"
"7915","NISSHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.01","Luxembourg","Xetra"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.01","Canada","-"
"3245","DEAR LIFE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"1429","NIPPON AQUA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"1815","TEKKEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"3939","KANAMIC NETWORK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NARI","INARI MEDICAL INC","Equity","0.01","United States","NASDAQ"
"2163","ARTNER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.01","-","-"
"1939","YONDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AVT","AVNET INC","Equity","0.01","United States","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"3762","TECHMATRIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"4526","RIKEN VITAMIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"6640","I-PEX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.01","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.01","United States","NYSE Arca"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.01","United States","NASDAQ"
"9003","SOTETSU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.01","-","-"
"2593","ITO EN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.01","United States","-"
"5011","NICHIREKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"SCHA","SCHWAB US SMALL-CAP ETF","Equity","0.01","United States","NYSE Arca"
"7607","SHINWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.01","United States","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"6745","HOCHIKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Global X Silver Miners Etf","-","0.01","-","-"
"2410","CAREER DESIGN CENTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.00","Japan","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"9386","NIPPON CONCEPT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Equity","0.00","United States","NYSE Arca"
"3040","SOLITON SYSTEMS","Equity","0.00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.00","-","-"
"3835","EBASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Equity","0.00","United States","NYSE Arca"
"8260","IZUTSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0.00","-","-"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"DVY","ISHARES SELECT DIVIDEND ETF","Equity","0.00","United States","NASDAQ"
"5915","KOMAIHALTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SRDX","SURMODICS INC","Equity","0.00","United States","NASDAQ"
"3401","TEIJIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0.00","-","-"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5942","NIPPON FILCON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TGTX","TG THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"6954","FANUC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Equity","0.00","United States","NASDAQ"
"PRTS","CARPARTS COM INC","Equity","0.00","United States","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"3197","SKYLARK HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0.00","-","-"
"7819","SHOBIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Equity","0.00","United States","NYSE Arca"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"7510","TAKEBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DSP","VIANT TECHNOLOGY INC CLASS A","Equity","0.00","United States","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CITIZENS FINANCIAL SERVICES INC","-","0.00","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6185","SMN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Equity","0.00","United States","NYSE Arca"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Equity","0.00","United States","NYSE Arca"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"8013","NAIGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"8551","KITA NIPPON BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITI","ITERIS INC","Equity","0.00","United States","NASDAQ"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"1899","FUKUDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"7272","YAMAHA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Financials","-","0.00","-","-"
"5262","NIPPON HUME CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"1826","SATA CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRMD","CORMEDIX INC","Equity","0.00","United States","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Equity","0.00","United States","NYSE Arca"
"3079","DVX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Dwa Technology Momentum Etf","-","0.00","-","-"
"9070","TONAMI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Equity","0.00","United States","NYSE Arca"
