﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3687","FIXSTARS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.03","United States","NASDAQ"
"SUN","SUNCORP GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"9613","NTT DATA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"5401","NIPPON STEEL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.03","United States","New York Stock Exchange Inc."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"3092","ZOZO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.02","Japan","Tokyo Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.02","Mexico","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"7181","JAPAN POST INSURANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WSP","WSP GLOBAL INC","Equity","0.02","Canada","Toronto Stock Exchange"
"-","M&G PRUDENTIAL","-","0.02","United Kingdom","-"
"8367","NANTO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.02","United States","NYSE Arca"
"8050","SEIKO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"K","KINROSS GOLD CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"6196","STRIKE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.02","Taiwan","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.02","-","-"
"8341","77 BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.02","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9517","EREX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.02","-","-"
"KBE","SPDR S&P BANK ETF","Equity","0.02","United States","NYSE Arca"
"2168","PASONA GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"IVV","ISHARES CORE S&P ETF","Equity","0.02","United States","NYSE Arca"
"-","LIFEDRINK COMPANY INC","-","0.02","-","-"
"BALN","BALOISE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"6406","FUJITEC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Equity","0.02","Australia","Asx - All Markets"
"KEY","KEYERA CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"VNA","VONOVIA SE","Equity","0.02","Germany","Xetra"
"5741","UACJ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.02","Canada","Toronto Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CPA","COPA HOLDINGS A SA","Equity","0.02","Panama","New York Stock Exchange Inc."
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0.02","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.02","Ireland","Boerse Muenchen"
"8572","ACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"8584","JACCS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WIE","WIENERBERGER AG","Equity","0.02","Austria","Wiener Boerse Ag"
"3328","BEENOS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0.02","-","-"
"8439","TOKYO CENTURY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.01","United States","NYSE Arca"
"7199","PREMIUM GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"3844","COMTURE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7239","TACHI-S LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.01","Denmark","New York Stock Exchange Inc."
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.01","-","-"
"-","Xtrackers Ie Etf","-","0.01","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HELN","HELVETIA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"EFV","ISHARES MSCI EAFE VALUE ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"TEMN","TEMENOS AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.01","Spain","Bolsa De Madrid"
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"8803","HEIWA REAL ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.01","Germany","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"7309","SHIMANO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Equity","0.01","Canada","NASDAQ"
"3093","TREASURE FACTORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Equity","0.01","Canada","Toronto Stock Exchange"
"2413","M3 INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"AEM","AGNICO EAGLE MINES LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DIE","DIETEREN (D) SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"4714","RISO KYOIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.01","Germany","Xetra"
"8153","MOS FOOD SERVICES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2767","FIELDS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Equity","0.01","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.01","-","-"
"8850","STARTS CORP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6330","TOYO ENGINEERING CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MEG","MEG ENERGY CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.01","-","-"
"6905","COSEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.01","Japan","London Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.01","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Equity","0.01","Canada","Toronto Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"3291","IIDA GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.01","-","-"
"3445","RS TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"4681","RESORT TRUST INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3612","WORLD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Db X-Tr. Msci Usa Info Tech Idx Ucits Et","-","0.01","-","-"
"OCUL","OCULAR THERAPEUTIX INC","Equity","0.01","United States","NASDAQ"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BCS","BARCLAYS ADR REPTG PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"6264","MARUMAE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"3299","MUGEN ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"6794","FOSTER ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.01","Canada","Toronto Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"4481","BASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","YAMAE GROUP HOLDINGS LTD","-","0.01","-","-"
"3091","BRONCO BILLY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.01","Australia","Asx - All Markets"
"6961","ENPLAS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.01","United States","NASDAQ"
"6584","SANOH INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Equity","0.01","Netherlands","Euronext Amsterdam"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"9274","KOKUSAI PULP & PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"6070","CAREERLINK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FIVE","FIVE BELOW INC","Equity","0.01","United States","NASDAQ"
"5541","PACIFIC METALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.01","-","-"
"-","Ubs-Etf Msci Europe & Middle East Social","-","0.01","-","-"
"6750","ELECOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Equity","0.01","Germany","Xetra"
"ONEX","ONEX CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6962","DAISHINKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"8793","NEC CAPITAL SOLUTIONS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CRNX","CRINETICS PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.01","Australia","Asx - All Markets"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.01","Mexico","New York Stock Exchange Inc."
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0.01","-","-"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ARCH","ARCH RESOURCES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"6349","KOMORI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"SWED A","SWEDBANK","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.01","Guernsey","London Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALEC","ALECTOR INC","Equity","0.01","United States","NASDAQ"
"1803","SHIMIZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Equity","0.01","Japan","Tokyo Stock Exchange"
"8713","FIDEA HOLDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"5563","NIPPON DENKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUYA","HUYA ADR INC","Equity","0.01","China","New York Stock Exchange Inc."
"SRP","SERCO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7943","NICHIHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"9115","MEIJI SHIPPING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Spdr Stoxx Europe 600 Esg Screened Ucits","-","0.00","-","-"
"8163","SRS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","Xtrackers Msci World Information Tech Uc","-","0.00","-","-"
"1805","TOBISHIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.00","-","-"
"CG","CENTERRA GOLD INC","Equity","0.00","Kyrgyzstan","Toronto Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0.00","-","-"
"4220","RIKEN TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6630","YA-MAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9416","VISION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6914","OPTEX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.00","Germany","Xetra"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6099","ELAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"4577","DAITO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDTP","ISHARES $ TIPS UCITS ETF","Equity","0.00","United States","London Stock Exchange"
