﻿iShares Morningstar Mid-Cap Growth ETF
Fondsposition per,"02.Mai2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"28’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","5’182’846.75","0.27","5’182’846.75","26’225.00","197.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","5’085’730.02","0.26","5’085’730.02","113’673.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","5’072’524.10","0.26","5’072’524.10","20’090.00","252.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","5’030’082.05","0.26","5’030’082.05","30’565.00","164.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","4’945’540.04","0.26","4’945’540.04","23’681.00","208.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","4’926’655.20","0.25","4’926’655.20","41’124.00","119.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","4’918’996.78","0.25","4’918’996.78","29’278.00","168.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","4’911’676.64","0.25","4’911’676.64","22’069.00","222.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Aktien","4’888’881.55","0.25","4’888’881.55","3’101.00","1’576.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","4’835’055.56","0.25","4’835’055.56","16’174.00","298.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","4’798’782.53","0.25","4’798’782.53","32’647.00","146.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","4’797’827.58","0.25","4’797’827.58","54’354.00","88.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","4’792’668.04","0.25","4’792’668.04","16’726.00","286.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","4’758’162.75","0.25","4’758’162.75","257’895.00","18.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","4’733’836.80","0.24","4’733’836.80","56’035.00","84.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","4’696’901.22","0.24","4’696’901.22","54’118.00","86.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","4’684’927.50","0.24","4’684’927.50","135’795.00","34.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","4’672’108.22","0.24","4’672’108.22","26’941.00","173.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","4’635’901.88","0.24","4’635’901.88","41’113.00","112.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","4’616’136.00","0.24","4’616’136.00","61’060.00","75.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","4’614’144.95","0.24","4’614’144.95","13’589.00","339.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","4’610’487.60","0.24","4’610’487.60","31’428.00","146.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","4’609’193.16","0.24","4’609’193.16","78’441.00","58.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","4’569’618.69","0.24","4’569’618.69","28’119.00","162.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","4’568’020.50","0.24","4’568’020.50","14’475.00","315.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","4’487’306.72","0.23","4’487’306.72","86’728.00","51.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","4’446’297.50","0.23","4’446’297.50","42’145.00","105.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","4’418’622.11","0.23","4’418’622.11","31’609.00","139.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","4’397’031.27","0.23","4’397’031.27","30’339.00","144.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","4’396’631.12","0.23","4’396’631.12","107’576.00","40.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","4’390’503.48","0.23","4’390’503.48","26’556.00","165.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","4’283’512.24","0.22","4’283’512.24","157’714.00","27.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","4’282’074.23","0.22","4’282’074.23","23’233.00","184.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","4’234’064.78","0.22","4’234’064.78","60’478.00","70.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","4’227’810.90","0.22","4’227’810.90","69’835.00","60.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","4’201’497.60","0.22","4’201’497.60","10’896.00","385.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","4’175’916.34","0.22","4’175’916.34","56’143.00","74.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","4’160’987.50","0.22","4’160’987.50","10’250.00","405.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","4’134’151.56","0.21","4’134’151.56","33’348.00","123.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","4’105’633.05","0.21","4’105’633.05","59’945.00","68.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","4’073’579.86","0.21","4’073’579.86","39’557.00","102.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","4’064’206.61","0.21","4’064’206.61","4’064’207.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","4’050’677.12","0.21","4’050’677.12","7’252.00","558.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","4’049’815.57","0.21","4’049’815.57","51’257.00","79.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","4’012’668.24","0.21","4’012’668.24","101’638.00","39.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","4’005’075.04","0.21","4’005’075.04","65’102.00","61.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","3’994’442.40","0.21","3’994’442.40","53’160.00","75.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","3’956’421.96","0.20","3’956’421.96","78’594.00","50.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","3’954’115.75","0.20","3’954’115.75","44’057.00","89.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","3’951’049.52","0.20","3’951’049.52","9’944.00","397.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","3’937’105.92","0.20","3’937’105.92","85’888.00","45.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","3’892’735.00","0.20","3’892’735.00","50’555.00","77.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","3’879’285.52","0.20","3’879’285.52","10’888.00","356.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","3’869’978.60","0.20","3’869’978.60","237’422.00","16.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","3’868’521.14","0.20","3’868’521.14","78’326.00","49.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","3’855’429.70","0.20","3’855’429.70","28’330.00","136.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","3’840’147.30","0.20","3’840’147.30","19’954.00","192.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","3’811’632.12","0.20","3’811’632.12","52’596.00","72.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","3’790’360.55","0.20","3’790’360.55","71’395.00","53.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","3’750’470.42","0.19","3’750’470.42","9’743.00","384.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","3’728’776.26","0.19","3’728’776.26","32’351.00","115.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","3’716’202.70","0.19","3’716’202.70","53’195.00","69.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","3’651’141.12","0.19","3’651’141.12","31’432.00","116.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","3’627’058.18","0.19","3’627’058.18","30’281.00","119.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","3’615’666.93","0.19","3’615’666.93","27’163.00","133.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","3’543’472.38","0.18","3’543’472.38","37’194.00","95.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","3’490’356.87","0.18","3’490’356.87","29’733.00","117.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrie","Aktien","3’446’126.28","0.18","3’446’126.28","16’407.00","210.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","3’421’512.16","0.18","3’421’512.16","7’502.00","456.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrie","Aktien","3’360’303.10","0.17","3’360’303.10","44’990.00","74.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","3’347’807.44","0.17","3’347’807.44","38’156.00","87.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","3’332’273.44","0.17","3’332’273.44","21’317.00","156.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","3’327’037.63","0.17","3’327’037.63","57’631.00","57.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","3’301’566.84","0.17","3’301’566.84","75’933.00","43.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","3’292’751.00","0.17","3’292’751.00","50’225.00","65.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","3’273’840.93","0.17","3’273’840.93","30’221.00","108.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","3’250’780.94","0.17","3’250’780.94","92’906.00","34.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","3’207’822.70","0.17","3’207’822.70","21’695.00","147.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","3’193’855.04","0.17","3’193’855.04","19’157.00","166.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","3’180’995.84","0.16","3’180’995.84","10’048.00","316.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","3’169’207.65","0.16","3’169’207.65","101’285.00","31.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","3’155’848.02","0.16","3’155’848.02","26’706.00","118.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","3’149’384.67","0.16","3’149’384.67","36’891.00","85.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","3’107’313.39","0.16","3’107’313.39","25’061.00","123.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","3’052’942.88","0.16","3’052’942.88","14’599.00","209.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Aktien","2’997’966.94","0.16","2’997’966.94","10’303.00","290.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","2’968’002.39","0.15","2’968’002.39","7’977.00","372.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","2’959’913.22","0.15","2’959’913.22","49’258.00","60.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","2’916’818.99","0.15","2’916’818.99","48’557.00","60.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","2’910’024.45","0.15","2’910’024.45","20’835.00","139.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","2’902’153.10","0.15","2’902’153.10","36’806.00","78.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","2’898’190.53","0.15","2’898’190.53","13’203.00","219.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","2’897’667.00","0.15","2’897’667.00","56’817.00","51.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","2’892’659.48","0.15","2’892’659.48","29’002.00","99.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","2’874’430.32","0.15","2’874’430.32","9’192.00","312.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","2’859’357.10","0.15","2’859’357.10","19’930.00","143.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","2’858’263.20","0.15","2’858’263.20","24’505.00","116.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","2’845’063.20","0.15","2’845’063.20","27’860.00","102.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","2’843’269.52","0.15","2’843’269.52","61’516.00","46.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","2’718’124.24","0.14","2’718’124.24","9’301.00","292.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","2’686’780.71","0.14","2’686’780.71","7’461.00","360.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","2’683’851.20","0.14","2’683’851.20","10’744.00","249.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","2’672’901.00","0.14","2’672’901.00","90’915.00","29.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","2’655’052.40","0.14","2’655’052.40","72’941.00","36.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","2’653’920.04","0.14","2’653’920.04","42’019.00","63.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","2’649’978.24","0.14","2’649’978.24","38’976.00","67.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","2’645’047.20","0.14","2’645’047.20","70’347.00","37.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","2’632’460.10","0.14","2’632’460.10","23’110.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","2’616’034.85","0.14","2’616’034.85","12’727.00","205.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","2’574’254.32","0.13","2’574’254.32","34’264.00","75.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","2’532’279.20","0.13","2’532’279.20","16’927.00","149.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","2’526’744.50","0.13","2’526’744.50","36’050.00","70.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","2’496’119.64","0.13","2’496’119.64","22’917.00","108.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","2’495’771.41","0.13","2’495’771.41","94’501.00","26.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","2’466’014.56","0.13","2’466’014.56","47’717.00","51.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","2’432’381.00","0.13","2’432’381.00","32’324.00","75.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","2’423’618.40","0.13","2’423’618.40","29’008.00","83.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","IT","Aktien","2’408’881.50","0.12","2’408’881.50","38’055.00","63.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","2’404’029.16","0.12","2’404’029.16","63’988.00","37.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","2’342’088.96","0.12","2’342’088.96","10’716.00","218.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","IT","Aktien","2’315’258.89","0.12","2’315’258.89","33’443.00","69.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","2’277’201.71","0.12","2’277’201.71","8’533.00","266.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","2’268’656.10","0.12","2’268’656.10","34’110.00","66.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","2’267’266.24","0.12","2’267’266.24","17’218.00","131.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","IT","Aktien","2’254’538.72","0.12","2’254’538.72","93’317.00","24.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","2’227’407.00","0.12","2’227’407.00","3’980.00","559.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","2’160’095.99","0.11","2’160’095.99","10’727.00","201.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","2’136’585.66","0.11","2’136’585.66","8’714.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","2’109’718.56","0.11","2’109’718.56","17’256.00","122.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","2’106’790.56","0.11","2’106’790.56","30’964.00","68.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLEX","FLEX LTD","IT","Aktien","2’038’101.18","0.11","2’038’101.18","74’329.00","27.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","2’014’921.25","0.10","2’014’921.25","16’925.00","119.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","2’011’616.64","0.10","2’011’616.64","32’832.00","61.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","1’937’283.03","0.10","1’937’283.03","8’427.00","229.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","1’869’958.53","0.10","1’869’958.53","18’601.00","100.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","1’838’709.99","0.10","1’838’709.99","19’513.00","94.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","1’688’873.16","0.09","1’688’873.16","28’509.00","59.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","1’673’024.22","0.09","1’673’024.22","10’293.00","162.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","1’642’734.81","0.09","1’642’734.81","85’693.00","19.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","1’609’716.51","0.08","1’609’716.51","9’693.00","166.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","1’600’133.20","0.08","1’600’133.20","26’660.00","60.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","1’561’157.76","0.08","1’561’157.76","41’432.00","37.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
