﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6701","NEC CORP","Information Technology","Equity","12’968’883.43","0.13","12’968’883.43","182’000.00","71.26","Japan","Tokyo Stock Exchange","JPY"
"KBC","KBC GROEP","Financials","Equity","12’891’203.64","0.13","12’891’203.64","179’371.00","71.87","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","12’884’785.52","0.13","12’884’785.52","4’256’253.00","3.03","United Kingdom","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Health Care","Equity","12’818’433.85","0.13","12’818’433.85","98’291.00","130.41","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","12’811’472.19","0.13","12’811’472.19","681’099.00","18.81","United States","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financials","Equity","12’778’912.41","0.13","12’778’912.41","662’768.00","19.28","Norway","Oslo Bors Asa","NOK"
"COO","COOPER INC","Health Care","Equity","12’771’700.81","0.13","12’771’700.81","141’077.00","90.53","United States","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","12’604’066.74","0.13","12’604’066.74","62’418.00","201.93","United States","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","12’574’095.29","0.13","12’574’095.29","1’339’100.00","9.39","Japan","Tokyo Stock Exchange","JPY"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","12’463’673.84","0.13","12’463’673.84","107’752.00","115.67","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","12’378’124.50","0.13","12’378’124.50","53’994.00","229.25","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","12’261’381.15","0.13","12’261’381.15","109’155.00","112.33","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","12’219’152.72","0.12","12’219’152.72","306’091.00","39.92","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","12’218’944.65","0.12","12’218’944.65","57’885.00","211.09","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","12’216’040.20","0.12","12’216’040.20","153’545.00","79.56","United States","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","11’933’337.58","0.12","11’933’337.58","27’943.00","427.06","United States","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Health Care","Equity","11’863’866.60","0.12","11’863’866.60","482’271.00","24.60","United States","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","11’847’652.90","0.12","11’847’652.90","821’217.00","14.43","France","Nyse Euronext - Euronext Paris","EUR"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","11’739’126.94","0.12","11’739’126.94","1’060’701.00","11.07","Australia","Asx - All Markets","AUD"
"2802","AJINOMOTO INC","Consumer Staples","Equity","11’698’107.13","0.12","11’698’107.13","329’800.00","35.47","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","11’501’085.20","0.12","11’501’085.20","725’500.00","15.85","Japan","Tokyo Stock Exchange","JPY"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","11’445’447.24","0.12","11’445’447.24","118’448.00","96.63","United Kingdom","London Stock Exchange","GBP"
"K","KELLANOVA","Consumer Staples","Equity","11’349’907.66","0.12","11’349’907.66","204’466.00","55.51","United States","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","11’283’382.26","0.12","11’283’382.26","317’156.00","35.58","Australia","Asx - All Markets","AUD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","11’038’139.79","0.11","11’038’139.79","60’321.00","182.99","United States","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","10’869’012.00","0.11","10’869’012.00","104’560.00","103.95","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","10’859’659.56","0.11","10’859’659.56","144’468.00","75.17","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","10’685’638.83","0.11","10’685’638.83","119’969.00","89.07","United States","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrials","Equity","10’658’927.42","0.11","10’658’927.42","151’300.00","70.45","Japan","Tokyo Stock Exchange","JPY"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","10’650’180.20","0.11","10’650’180.20","38’966.00","273.32","Switzerland","SIX Swiss Exchange","CHF"
"OC","OWENS CORNING","Industrials","Equity","10’605’405.46","0.11","10’605’405.46","64’849.00","163.54","United States","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","10’590’256.38","0.11","10’590’256.38","731’845.00","14.47","United Kingdom","London Stock Exchange","GBP"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","10’540’054.98","0.11","10’540’054.98","82’719.00","127.42","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","10’452’487.26","0.11","10’452’487.26","22’674.00","460.99","United States","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","10’406’759.93","0.11","10’406’759.93","37’519.00","277.37","Switzerland","SIX Swiss Exchange","CHF"
"COL","COLES GROUP LTD","Consumer Staples","Equity","10’340’161.27","0.11","10’340’161.27","1’008’993.00","10.25","Australia","Asx - All Markets","AUD"
"POOL","POOL CORP","Consumer Discretionary","Equity","10’322’442.00","0.11","10’322’442.00","27’900.00","369.98","United States","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","10’275’213.93","0.11","10’275’213.93","342’393.00","30.01","United States","New York Stock Exchange Inc.","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","10’251’218.47","0.10","10’251’218.47","1’042’104.00","9.84","Sweden","Nasdaq Omx Nordic","SEK"
"8267","AEON LTD","Consumer Staples","Equity","10’249’407.43","0.10","10’249’407.43","485’700.00","21.10","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrials","Equity","10’145’333.84","0.10","10’145’333.84","19’230.00","527.58","Switzerland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumer Discretionary","Equity","10’100’478.35","0.10","10’100’478.35","147’158.00","68.64","Italy","Borsa Italiana","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","10’042’932.24","0.10","10’042’932.24","440’996.00","22.77","Sweden","Nasdaq Omx Nordic","SEK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","9’952’748.10","0.10","9’952’748.10","149’778.00","66.45","Netherlands","NASDAQ","USD"
"6988","NITTO DENKO CORP","Materials","Equity","9’921’542.24","0.10","9’921’542.24","107’400.00","92.38","Japan","Tokyo Stock Exchange","JPY"
"BXB","BRAMBLES LTD","Industrials","Equity","9’904’035.72","0.10","9’904’035.72","993’109.00","9.97","Australia","Asx - All Markets","AUD"
"INF","INFORMA PLC","Communication","Equity","9’830’357.25","0.10","9’830’357.25","1’001’601.00","9.81","United Kingdom","London Stock Exchange","GBP"
"RBA","RB GLOBAL INC","Industrials","Equity","9’769’720.22","0.10","9’769’720.22","133’344.00","73.27","Canada","Toronto Stock Exchange","CAD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","9’641’426.68","0.10","9’641’426.68","114’432.00","84.25","Ireland","Irish Stock Exchange - All Market","EUR"
"COH","COCHLEAR LTD","Health Care","Equity","9’614’023.76","0.10","9’614’023.76","47’716.00","201.48","Australia","Asx - All Markets","AUD"
"SGSN","SGS SA","Industrials","Equity","9’606’503.06","0.10","9’606’503.06","107’678.00","89.22","Switzerland","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Consumer Discretionary","Equity","9’539’704.03","0.10","9’539’704.03","62’743.00","152.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","9’505’882.50","0.10","9’505’882.50","125’933.00","75.48","Germany","Xetra","EUR"
"SUN","SUNCORP GROUP LTD","Financials","Equity","9’451’272.28","0.10","9’451’272.28","932’742.00","10.13","Australia","Asx - All Markets","AUD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","9’412’413.32","0.10","9’412’413.32","117’475.00","80.12","Switzerland","SIX Swiss Exchange","CHF"
"PNR","PENTAIR","Industrials","Equity","9’405’875.00","0.10","9’405’875.00","117’500.00","80.05","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","9’162’329.12","0.09","9’162’329.12","189’148.00","48.44","United States","NASDAQ","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","8’893’547.66","0.09","8’893’547.66","846’084.00","10.51","United Kingdom","London Stock Exchange","GBP"
"ACM","AECOM","Industrials","Equity","8’855’435.04","0.09","8’855’435.04","94’287.00","93.92","United States","New York Stock Exchange Inc.","USD"
"NESTE","NESTE","Energy","Equity","8’845’117.83","0.09","8’845’117.83","315’979.00","27.99","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRU","METRO INC","Consumer Staples","Equity","8’716’531.40","0.09","8’716’531.40","171’180.00","50.92","Canada","Toronto Stock Exchange","CAD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","8’644’863.65","0.09","8’644’863.65","284’839.00","30.35","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","8’608’039.11","0.09","8’608’039.11","49’841.00","172.71","United States","NASDAQ","USD"
"AKZA","AKZO NOBEL NV","Materials","Equity","8’585’369.16","0.09","8’585’369.16","123’780.00","69.36","Netherlands","Euronext Amsterdam","EUR"
"WRK","WESTROCK","Materials","Equity","8’572’816.69","0.09","8’572’816.69","181’589.00","47.21","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","8’541’461.28","0.09","8’541’461.28","104’088.00","82.06","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","8’424’234.63","0.09","8’424’234.63","234’593.00","35.91","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","8’375’856.84","0.09","8’375’856.84","76’158.00","109.98","United States","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","8’291’561.65","0.08","8’291’561.65","281’200.00","29.49","Japan","Tokyo Stock Exchange","JPY"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","8’098’248.55","0.08","8’098’248.55","1’049’204.00","7.72","Italy","Borsa Italiana","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","7’968’720.91","0.08","7’968’720.91","152’692.00","52.19","Switzerland","SIX Swiss Exchange","CHF"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","7’965’155.67","0.08","7’965’155.67","821’903.00","9.69","Australia","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","7’938’506.62","0.08","7’938’506.62","2’763’500.00","2.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLE","ALLEGION PLC","Industrials","Equity","7’909’871.44","0.08","7’909’871.44","62’588.00","126.38","United States","New York Stock Exchange Inc.","USD"
"ORSTED","OERSTED","Utilities","Equity","7’666’524.90","0.08","7’666’524.90","140’327.00","54.63","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","7’605’532.83","0.08","7’605’532.83","426’482.00","17.83","Australia","Asx - All Markets","AUD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","7’573’899.78","0.08","7’573’899.78","186’786.00","40.55","Spain","Bolsa De Madrid","EUR"
"SCG","SCENTRE GROUP","Real Estate","Equity","7’408’862.13","0.08","7’408’862.13","3’709’788.00","2.00","Australia","Asx - All Markets","AUD"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","7’253’320.41","0.07","7’253’320.41","120’693.00","60.10","United Kingdom","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","7’230’207.86","0.07","7’230’207.86","245’289.00","29.48","United Kingdom","London Stock Exchange","GBP"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","7’156’779.66","0.07","7’156’779.66","281’500.00","25.42","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","7’132’907.23","0.07","7’132’907.23","180’400.00","39.54","Japan","Tokyo Stock Exchange","JPY"
"CA","CARREFOUR SA","Consumer Staples","Equity","7’039’909.67","0.07","7’039’909.67","424’199.00","16.60","France","Nyse Euronext - Euronext Paris","EUR"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","7’001’493.20","0.07","7’001’493.20","92’858.00","75.40","United States","New York Stock Exchange Inc.","USD"
"11","HANG SENG BANK LTD","Financials","Equity","6’980’254.20","0.07","6’980’254.20","574’600.00","12.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","6’913’381.92","0.07","6’913’381.92","192’252.00","35.96","United States","New York Stock Exchange Inc.","USD"
"SRG","SNAM","Utilities","Equity","6’817’762.49","0.07","6’817’762.49","1’523’591.00","4.47","Italy","Borsa Italiana","EUR"
"5411","JFE HOLDINGS INC","Materials","Equity","6’764’305.86","0.07","6’764’305.86","433’600.00","15.60","Japan","Tokyo Stock Exchange","JPY"
"H","HYDRO ONE LTD","Utilities","Equity","6’723’839.88","0.07","6’723’839.88","247’271.00","27.19","Canada","Toronto Stock Exchange","CAD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","6’660’612.10","0.07","6’660’612.10","193’243.00","34.47","Canada","Toronto Stock Exchange","CAD"
"3407","ASAHI KASEI CORP","Materials","Equity","6’655’117.09","0.07","6’655’117.09","926’800.00","7.18","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","6’619’192.00","0.07","6’619’192.00","930’600.00","7.11","Japan","Tokyo Stock Exchange","JPY"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","6’561’000.06","0.07","6’561’000.06","92’123.00","71.22","United States","NASDAQ","USD"
"BOL","BOLIDEN","Materials","Equity","6’515’761.94","0.07","6’515’761.94","209’190.00","31.15","Sweden","Nasdaq Omx Nordic","SEK"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","6’461’322.56","0.07","6’461’322.56","190’712.00","33.88","United States","New York Stock Exchange Inc.","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","6’449’335.21","0.07","6’449’335.21","192’545.00","33.50","United Kingdom","London Stock Exchange","GBP"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","6’425’050.55","0.07","6’425’050.55","28’741.00","223.55","United States","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","6’411’555.30","0.07","6’411’555.30","514’780.00","12.45","United Kingdom","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","6’397’179.65","0.07","6’397’179.65","436’503.00","14.66","Italy","Borsa Italiana","EUR"
"TTC","TORO","Industrials","Equity","6’391’183.42","0.07","6’391’183.42","74’498.00","85.79","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","6’250’602.82","0.06","6’250’602.82","352’942.00","17.71","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","6’200’044.22","0.06","6’200’044.22","37’766.00","164.17","United States","NASDAQ","USD"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","6’200’388.15","0.06","6’200’388.15","184’000.00","33.70","Japan","Tokyo Stock Exchange","JPY"
"DAY","DAYFORCE INC","Industrials","Equity","6’128’622.40","0.06","6’128’622.40","104’584.00","58.60","United States","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Communication","Equity","6’103’028.00","0.06","6’103’028.00","4’787’687.00","1.27","United Kingdom","London Stock Exchange","GBP"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","6’085’370.68","0.06","6’085’370.68","491’600.00","12.38","Japan","Tokyo Stock Exchange","JPY"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","6’074’474.61","0.06","6’074’474.61","429’087.00","14.16","Sweden","Nasdaq Omx Nordic","SEK"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","6’000’694.79","0.06","6’000’694.79","94’200.00","63.70","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","5’989’256.05","0.06","5’989’256.05","665’100.00","9.01","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","5’952’837.84","0.06","5’952’837.84","117’228.00","50.78","United States","New York Stock Exchange Inc.","USD"
"8795","T&D HOLDINGS INC","Financials","Equity","5’896’075.82","0.06","5’896’075.82","356’300.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"FOXA","FOX CORP CLASS A","Communication","Equity","5’888’084.80","0.06","5’888’084.80","193’687.00","30.40","United States","NASDAQ","USD"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","5’843’618.63","0.06","5’843’618.63","97’236.00","60.10","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5’784’772.71","0.06","5’784’772.71","471’235.00","12.28","United Kingdom","London Stock Exchange","GBP"
"ASX","ASX LTD","Financials","Equity","5’729’484.71","0.06","5’729’484.71","142’576.00","40.19","Australia","Asx - All Markets","AUD"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","5’702’296.45","0.06","5’702’296.45","44’887.00","127.04","Canada","Toronto Stock Exchange","CAD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","5’668’465.82","0.06","5’668’465.82","876’231’447.00","0.65","Japan","-","JPY"
"WRT1V","WARTSILA","Industrials","Equity","5’663’616.85","0.06","5’663’616.85","348’639.00","16.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","5’662’757.79","0.06","5’662’757.79","27’927.00","202.77","United States","NASDAQ","USD"
"METSO","METSO CORPORATION","Industrials","Equity","5’660’959.59","0.06","5’660’959.59","474’150.00","11.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","5’641’998.45","0.06","5’641’998.45","83’105.00","67.89","United States","NASDAQ","USD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","5’624’854.85","0.06","5’624’854.85","126’657.00","44.41","Australia","Asx - All Markets","AUD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","5’621’407.87","0.06","5’621’407.87","394’737.00","14.24","Italy","Borsa Italiana","EUR"
"MNDI","MONDI PLC","Materials","Equity","5’611’746.11","0.06","5’611’746.11","327’653.00","17.13","United Kingdom","London Stock Exchange","GBP"
"6869","SYSMEX CORP","Health Care","Equity","5’605’146.20","0.06","5’605’146.20","351’000.00","15.97","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materials","Equity","5’579’145.48","0.06","5’579’145.48","419’988.00","13.28","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LEA","LEAR CORP","Consumer Discretionary","Equity","5’569’054.07","0.06","5’569’054.07","42’193.00","131.99","United States","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","5’548’843.06","0.06","5’548’843.06","1’059’200.00","5.24","Japan","Tokyo Stock Exchange","JPY"
"RHI","ROBERT HALF","Industrials","Equity","5’544’718.20","0.06","5’544’718.20","78’426.00","70.70","United States","New York Stock Exchange Inc.","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","5’528’819.45","0.06","5’528’819.45","940’100.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","5’526’039.39","0.06","5’526’039.39","656’797.00","8.41","United Kingdom","London Stock Exchange","GBP"
"MOWI","MOWI","Consumer Staples","Equity","5’509’003.19","0.06","5’509’003.19","325’461.00","16.93","Norway","Oslo Bors Asa","NOK"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5’508’739.87","0.06","5’508’739.87","188’158.00","29.28","United Kingdom","London Stock Exchange","GBP"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","5’401’672.56","0.06","5’401’672.56","318’806.00","16.94","Australia","Asx - All Markets","AUD"
"HEN","HENKEL AG","Consumer Staples","Equity","5’379’007.69","0.05","5’379’007.69","78’139.00","68.84","Germany","Xetra","EUR"
"T","TELUS CORP","Communication","Equity","5’347’257.74","0.05","5’347’257.74","341’048.00","15.68","Canada","Toronto Stock Exchange","CAD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","5’303’433.17","0.05","5’303’433.17","214’627.00","24.71","United States","New York Stock Exchange Inc.","USD"
"TEL","TELENOR","Communication","Equity","5’298’064.42","0.05","5’298’064.42","482’746.00","10.97","Norway","Oslo Bors Asa","NOK"
"PLS","PILBARA MINERALS LTD","Materials","Equity","5’240’588.63","0.05","5’240’588.63","2’126’530.00","2.46","Australia","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","5’203’770.20","0.05","5’203’770.20","3’797’500.00","1.37","Singapore","Singapore Exchange","SGD"
"DVA","DAVITA INC","Health Care","Equity","5’192’497.80","0.05","5’192’497.80","40’010.00","129.78","United States","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","5’187’534.00","0.05","5’187’534.00","32’626.00","159.00","United States","NASDAQ","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","5’165’060.77","0.05","5’165’060.77","93’859.00","55.03","United States","NASDAQ","USD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","5’106’592.17","0.05","5’106’592.17","2’649’700.00","1.93","Singapore","Singapore Exchange","SGD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","4’842’932.12","0.05","4’842’932.12","114’274.00","42.38","United States","New York Stock Exchange Inc.","USD"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","4’804’453.71","0.05","4’804’453.71","162’377.00","29.59","United Kingdom","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrials","Equity","4’750’534.98","0.05","4’750’534.98","118’587.00","40.06","Germany","Xetra","EUR"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","4’717’824.29","0.05","4’717’824.29","1’652’567.00","2.85","Australia","Asx - All Markets","AUD"
"DCC","DCC PLC","Industrials","Equity","4’676’808.89","0.05","4’676’808.89","69’158.00","67.62","United Kingdom","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materials","Equity","4’617’209.92","0.05","4’617’209.92","218’611.00","21.12","Switzerland","SIX Swiss Exchange","CHF"
"PST","POSTE ITALIANE","Financials","Equity","4’569’184.81","0.05","4’569’184.81","373’720.00","12.23","Italy","Borsa Italiana","EUR"
"3402","TORAY INDUSTRIES INC","Materials","Equity","4’550’389.44","0.05","4’550’389.44","983’500.00","4.63","Japan","Tokyo Stock Exchange","JPY"
"TELIA","TELIA COMPANY","Communication","Equity","4’469’117.68","0.05","4’469’117.68","1’911’037.00","2.34","Sweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","4’435’964.27","0.05","4’435’964.27","78’528.00","56.49","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","4’408’023.47","0.05","4’408’023.47","154’019.00","28.62","Germany","Xetra","EUR"
"4689","LY CORP","Communication","Equity","4’403’180.23","0.05","4’403’180.23","1’897’000.00","2.32","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","4’395’743.30","0.04","4’395’743.30","161’400.00","27.24","Japan","Tokyo Stock Exchange","JPY"
"KEY","KEYERA CORP","Energy","Equity","4’382’526.56","0.04","4’382’526.56","174’638.00","25.09","Canada","Toronto Stock Exchange","CAD"
"ELISA","ELISA","Communication","Equity","4’337’944.03","0.04","4’337’944.03","100’897.00","42.99","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","4’336’767.50","0.04","4’336’767.50","1’426’124.00","3.04","United Kingdom","London Stock Exchange","GBP"
"ALD","AMPOL LTD","Energy","Equity","4’270’847.59","0.04","4’270’847.59","174’026.00","24.54","Australia","Asx - All Markets","AUD"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","4’231’854.29","0.04","4’231’854.29","117’691.00","35.96","Canada","Toronto Stock Exchange","CAD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","4’227’688.96","0.04","4’227’688.96","3’859’246.00","109.55","Switzerland","-","CHF"
"6645","OMRON CORP","Information Technology","Equity","4’227’193.04","0.04","4’227’193.04","125’300.00","33.74","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","4’144’753.53","0.04","4’144’753.53","272’000.00","15.24","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4’111’502.11","0.04","4’111’502.11","52’991.00","77.59","Germany","Xetra","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","4’078’477.60","0.04","4’078’477.60","1’275’432.00","3.20","United Kingdom","London Stock Exchange","GBP"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","4’045’819.00","0.04","4’045’819.00","2’967’420.00","1.36","Australia","Asx - All Markets","AUD"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","4’007’159.05","0.04","4’007’159.05","2’442’580.00","1.64","United Kingdom","London Stock Exchange","GBP"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","4’004’291.85","0.04","4’004’291.85","459’735.00","8.71","United States","NASDAQ","USD"
"VER","VERBUND AG","Utilities","Equity","3’952’605.65","0.04","3’952’605.65","52’180.00","75.75","Austria","Wiener Boerse Ag","EUR"
"ORI","ORICA LTD","Materials","Equity","3’902’480.71","0.04","3’902’480.71","345’225.00","11.30","Australia","Asx - All Markets","AUD"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","3’883’369.13","0.04","3’883’369.13","251’800.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","3’854’608.24","0.04","3’854’608.24","272’946.00","14.12","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","3’775’102.65","0.04","3’775’102.65","677’846.00","5.57","United Kingdom","London Stock Exchange","GBP"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","3’686’960.76","0.04","3’686’960.76","1’988’700.00","1.85","Singapore","Singapore Exchange","SGD"
