﻿iShares S&P 500 Utilities Sector UCITS ETF
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FDP","FRESH DEL MONTE PRODUCE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"IEX","IDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0.00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"-","Invesco Nasdaq Next Gen 100 Etf","-","0.00","-","-"
"AACG","ATA CREATIVITY GLOBAL ADR","Equity","0.00","China","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"IBDRY","IBERDROLA ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"PCAR","PACCAR INC","Equity","0.00","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"CLX","CLOROX","Equity","0.00","United States","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Equity","0.00","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP ADS","Equity","0.00","Japan","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"API","AGORA ADR INC","Equity","0.00","China","NASDAQ"
"ROYMY","ROYAL MAIL ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"AN","AUTONATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADS","ALLIANCE DATA SYSTEMS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"DPZ","DOMINOS PIZZA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER ADR REPRESENTING","Equity","0.00","Spain","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Equity","0.00","United States","NASDAQ"
"DHT","DHT HOLDINGS INC","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"OI","O I GLASS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"PHI","PLDT ADS REPRESENTING INC","Equity","0.00","Philippines","New York Stock Exchange Inc."
"RMR","RMR GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.00","Sweden","NASDAQ"
"-","Aesthetic Medicl Inter Adr Rep 3 Ord","-","0.00","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0.00","-","-"
"VGR","VECTOR GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0.00","-","-"
"RLGY","REALOGY HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
