﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"5121","FUJIKURA COMPOSITES INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,02","Irland","Borsa Italiana"
"6070","CAREERLINK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ALM","ALMIRALL SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0,01","Irland","London Stock Exchange"
"6454","MAX LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,01","China","Non-Nms Quotation Service (Nnqs)"
"-","Spdr Indust Sec Etf","-","0,01","-","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,01","-","-"
"2802","AJINOMOTO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,01","-","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Aktien","0,01","Hongkong","Singapore Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0,01","Irland","Xetra"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0,01","-","-"
"2767","FIELDS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,01","-","-"
"SRT","SARTORIUS AG","Aktien","0,01","Deutschland","Xetra"
"7981","TAKARA STANDARD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"8185","CHIYODA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"KBX","KNORR BREMSE AG","Aktien","0,01","Deutschland","Xetra"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0,01","Vereinigte Staaten","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0,01","Irland","Borsa Italiana"
"-","iShares DJ ST Small 200 (DE)","-","0,01","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,01","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,01","-","-"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,01","-","-"
"7518","NET ONE SYSTEMS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0,01","Australien","Asx - All Markets"
"ODET","FINANCIERE DE LODET","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,01","Deutschland","Xetra"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"7739","CANON ELECTRONICS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0,01","Irland","Borsa Italiana"
"4975","JCU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BVB","BORUSSIA DORTMUND","Aktien","0,01","Deutschland","Xetra"
"VID","VIDRALA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,01","-","-"
"2489","ADWAYS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Aktien","0,01","Deutschland","Xetra"
"-","TRE HOLDINGS CORP","-","0,01","-","-"
"SZG","SALZGITTER AG","Aktien","0,01","Deutschland","Xetra"
"4813","ACCESS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"1887","JDC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"TPE","PVA TEPLA AG","Aktien","0,01","Deutschland","Xetra"
"7619","TANAKA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,01","Irland","Borsa Italiana"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"5947","RINNAI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aktien","0,01","Deutschland","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,01","Singapur","New York Stock Exchange Inc."
"KCO","KLOECKNER & CO","Aktien","0,01","Deutschland","Xetra"
"HYQ","HYPOPORT N","Aktien","0,01","Deutschland","Xetra"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0,01","-","-"
"ZIL2","ELRINGKLINGER AG","Aktien","0,01","Deutschland","Xetra"
"8101","GSI CREOS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"MRN","MERSEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","MUTARES","-","0,01","-","-"
"KTA","KNAUS TABBERT AG","Aktien","0,01","Deutschland","Xetra"
"3092","ZOZO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse North America Ucits Etf","-","0,01","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0,01","Irland","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0,00","China","NYSE Arca"
"8393","MIYAZAKI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0,00","Irland","London Stock Exchange"
"SFSN","SFS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CRI","CHARGEURS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SFQ","SAF-HOLLAND","Aktien","0,00","Deutschland","Xetra"
"DIC","DIC ASSET AG","Aktien","0,00","Deutschland","Xetra"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0,00","Vereinigtes Königreich","NYSE Arca"
"3475","GOOD COM ASSET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Aktien","0,00","Deutschland","Xetra"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"8014","CHORI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,00","Japan","London Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"TITC","TITAN CEMENT SA","Aktien","0,00","Belgien","Athens Exchange S.A. Cash Market"
"8345","BANK OF IWATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"2810","HOUSE FOODS GROUP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GFT","GFT TECHNOLOGIES","Aktien","0,00","Deutschland","Xetra"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Legg Mason Low Volatility High Dividend","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0,00","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,00","Japan","NYSE Arca"
"CMCX","CMC MARKETS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AUB","AUBAY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8864","AIRPORT FACILITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CWC","CEWE STIFTUNG","Aktien","0,00","Deutschland","Xetra"
"NXU","NEXUS AG","Aktien","0,00","Deutschland","Xetra"
"-","YY INC ADR","-","0,00","China","-"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PAT","PATRIZIA AG","Aktien","0,00","Deutschland","Xetra"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"2384","SBS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GLJ","GRENKE N AG","Aktien","0,00","Deutschland","Xetra"
"-","RENEWI PLC","-","0,00","-","-"
"VETO","VETOQUINOL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Aktien","0,00","Deutschland","Xetra"
"METSB","METSA BOARD CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"PCZ","PROCREDIT HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0,00","China","NASDAQ"
"-","Ishares Msci World Quality Factor Ucits","-","0,00","-","-"
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"3401","TEIJIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Aktien","0,00","Deutschland","Xetra"
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0,00","Deutschland","Xetra"
"GSC1","GESCO N AG","Aktien","0,00","Deutschland","Xetra"
"FINV","FINVOLUTION GROUP ADR","Aktien","0,00","China","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9956","VALOR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0,00","Irland","Xetra"
"B4B","METRO AG","Aktien","0,00","Deutschland","Xetra"
"2371","KAKAKU.COM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STF","STEF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Aktien","0,00","Singapur","London Stock Exchange"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Aktien","0,00","Irland","Borsa Italiana"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0,00","-","-"
"6533","ORCHESTRA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ssga Spdr Msci Europe Consumer Staples U","-","0,00","-","-"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"2326","DIGITAL ARTS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Aktien","0,00","Deutschland","Xetra"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aktien","0,00","Luxemburg","London Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0,00","-","-"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"LPE","LAURENT-PERRIER SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"CGM","CEGEDIM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2883","DAIREI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Waga Energy Sa","-","0,00","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0,00","Taiwan","Borsa Italiana"
"-","Bnpp Easy Msci Emu Sri S-Ser 5% Cap Trac","-","0,00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","POLLEN STREET GROUP LTD","-","0,00","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0,00","-","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TKTT","TARKETT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LIN","LINEDATA SERVICES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RSL2","R. STAHL AG","Aktien","0,00","Deutschland","Xetra"
"DMP","DERMAPHARM HOLDING","Aktien","0,00","Deutschland","Xetra"
"NXR","NORCROS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,00","-","-"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"PHAR","PHAROS ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"5","HSBC HOLDINGS PLC","Aktien","0,00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"INF","INFOTEL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,00","Australien","Asx - All Markets"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ESSITY B","ESSITY CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0,00","China","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
