﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","6.044.122,29","0,09","6.044.122,29","31.917,00","189,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aandelen","6.000.107,48","0,09","6.000.107,48","86.782,00","69,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aandelen","5.867.840,88","0,08","5.867.840,88","37.818,00","155,16","Verenigde Staten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","5.855.879,08","0,08","5.855.879,08","256.387,00","22,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","5.595.043,24","0,08","5.595.043,24","132.052,00","42,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","5.001.533,00","0,07","5.001.533,00","561.970,00","8,90","Verenigde Staten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","4.731.534,66","0,07","4.731.534,66","4.731.535,00","1,00","Ierland","-","USD"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","3.370.961,16","0,05","3.370.961,16","117.537,00","28,68","Verenigde Staten","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communicatie","Aandelen","2.540.231,12","0,04","2.540.231,12","155.176,00","16,37","Verenigde Staten","NASDAQ","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.113.995,23","0,02","1.113.995,23","889.666,00","125,21","Verenigd Koninkrijk","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","538.000,00","0,01","538.000,00","538.000,00","100,00","Verenigde Staten","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","403.578,20","0,01","403.578,20","403.578,00","100,00","Verenigde Staten","-","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","51.572,53","0,00","51.572,53","48.232,00","106,93","Europese Unie","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","6.080.400,00","24,00","5.067,00","-","Index And Options Market","USD"
 
