"URBN","URBAN OUTFITTERS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BCVN","BANQUE CANTONALE VAUDOISE","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,01","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,01","-","-"
"SW","SODEXO SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,01","-","-"
"PLAB","PHOTRONICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ALKS","ALKERMES","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AWE","ALPHAWAVE IP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","INWIDO","-","0,01","-","-"
"LEN","LENNAR A CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"CABO","CABLE ONE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CLX","CLOROX","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,01","-","-"
"X","US STEEL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"INBX","INHIBRX INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CRSR","CORSAIR GAMING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"IF","BANCA IFIS","Aandelen","0,01","Italië","Borsa Italiana"
"ALV","AUTOLIV INC","Aandelen","0,01","Zweden","New York Stock Exchange Inc."
"MERY","MERCIALYS REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"PSMT","PRICESMART INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LI","KLEPIERRE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"VMI","VALMONT INDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","REGION GROUP REIT","-","0,01","-","-"
"GIII","G III APPAREL GROUP LTD","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,01","Duitsland","Xetra"
"-","WALKME LTD","-","0,01","-","-"
"PODD","INSULET CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,00","Verenigde Staten","-"
"PPBI","PACIFIC PREMIER BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UAA","UNDER ARMOUR INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,00","-","-"
"4293","SEPTENI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NOW","SERVICENOW INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WABC","WESTAMERICA BANCORPORATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NRC","NATIONAL RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ADM","ADMIRAL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"KRNT","KORNIT DIGITAL LTD","Aandelen","0,00","Israël","NASDAQ"
"DOCU","DOCUSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"VBTX","VERITEX HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ET","EVERTZ TECHNOLOGIES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TJX","TJX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WBS","WEBSTER FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VERX","VERTEX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SVM","SILVERCORP METALS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"BVI","BUREAU VERITAS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FFBC","FIRST FINANCIAL BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LFUS","LITTELFUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TILE","INTERFACE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SR","SPIRE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"YOU","YOUGOV PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BMO","BANK OF MONTREAL","Aandelen","0,00","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,00","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ITCI","INTRA CELLULAR THERAPIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"FITB","FIFTH THIRD BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"-","UK I/L GILT","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","United Kingdom Of Great Britain And Nort","-","0,00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"IFC","INTACT FINANCIAL CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"CNA","CENTRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SOF","SOFINA SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"ATR","APTARGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BYD","BOYD GAMING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Aandelen","0,00","Nederland","NASDAQ"
"-","BROOKFIELD BUSINESS CORP CLASS A","-","0,00","-","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TBOND","TREASURY BOND","Obligaties","0,00","Verenigde Staten","-"
"MSEX","MIDDLESEX WATER","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TREX","TREX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"MXL","MAXLINEAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BANR","BANNER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HEI","HEICO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"IEX","IDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,00","Japan","-"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 05/30 3.75","-","0,00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TOWN","TOWNEBANK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,00","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,00","Duitsland","Xetra"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"USB","US BANCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MMS","MAXIMUS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"THG","HANOVER INSURANCE GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LNTH","LANTHEUS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","PHARMANUTRA SPA COMMON STOCK NPV","-","0,00","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0,00","-","-"
"HCKT","HACKETT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AVNT","AVIENT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NJR","NEW JERSEY RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GEF","GREIF INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMKR","AMKOR TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KMPR","KEMPER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TOP","TOPDANMARK","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Stolt-Nielsen Ltd","-","0,00","-","-"
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"THULE","THULE GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"SL","SANLORENZO","Aandelen","0,00","Italië","Borsa Italiana"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0,00","-","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COLB","COLUMBIA BANKING SYSTEM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","CALLIDITAS THERAPEUTICS","-","0,00","-","-"
"TELIA","TELIA COMPANY","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"SESG","SES SA FDR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NMRK","NEWMARK GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TIP","TAMBURI INVESTMENT PARTNERS","Aandelen","0,00","Italië","Borsa Italiana"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"SDIP B","SDIPTECH","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","BIOTAGE","-","0,00","-","-"
"AF B","AF POYRY CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"ASC","ASCOPIAVE","Aandelen","0,00","Italië","Borsa Italiana"
"BPOST","BPOST SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
