"MOVE","MEDACTA GROUP SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BPOST","BPOST SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SMHN","SUESS MICROTEC N","Aandelen","0,00","Duitsland","Xetra"
"-","ABACUS STORAGE KING REIT","-","0,00","-","-"
"NEX","NEXANS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,00","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"-","GEORG FISCHER AG COMMON STOCK","-","0,00","-","-"
"PUM","PUMA","Aandelen","0,00","Duitsland","Xetra"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aandelen","0,00","Australië","Asx - All Markets"
"7944","ROLAND CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ABACUS GROUP REIT","-","0,00","-","-"
"SLR","SILVER LAKE RESOURCES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"ALSN","ALSO HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"LEG","LEG IMMOBILIEN N","Aandelen","0,00","Duitsland","Xetra"
"AUTN","AUTONEUM HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"AKE","ARKEMA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"-","Ovh Groupe Sas","-","0,00","-","-"
"NK","IMERYS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RIEN","RIETER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"4099","SHIKOKU CHEMICALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aandelen","0,00","Israël","NASDAQ"
"EMMN","EMMI AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"VONN","VONTOBEL HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"EPI A","EPIROC CLASS A","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"KOMN","KOMAX HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"JDEP","JDE PEETS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"JEN","JENOPTIK N AG","Aandelen","0,00","Duitsland","Xetra"
"-","WALKME LTD","-","0,00","-","-"
"-","MONTANA N AG","-","0,00","-","-"
"7613","SIIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BELL","BELL FOOD GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"NOW","SERVICENOW INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EVT","EVOTEC","Aandelen","0,00","Duitsland","Xetra"
"BRKN","BURKHALTER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"-","FIVERR INTERNATIONAL LTD","-","0,00","-","-"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CON","CONTINENTAL AG","Aandelen","0,00","Duitsland","Xetra"
"ZS","ZSCALER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ALTA","ALTAREA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CHWY","CHEWY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PNL","POSTNL NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"SCHP","SECHE ENVIRONNEMENT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,00","Duitsland","Xetra"
"KWS","KEYWORDS STUDIOS PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"EVD","CTS EVENTIM AG","Aandelen","0,00","Duitsland","Xetra"
"IF","BANCA IFIS","Aandelen","0,00","Italië","Borsa Italiana"
"OC","OWENS CORNING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TRU","TRANSUNION","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XYL","XYLEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BB","BIC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"CRW","CRANEWARE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"LEHN","LEM HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"PROX","PROXIMUS NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"8273","IZUMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ZEHN","ZEHNDER GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7447","NAGAILEBEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,00","-","-"
"TFI","TELEVISION FRANCAISE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AALB","AALBERTS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"CRSP","CRISPR THERAPEUTICS AG","Aandelen","0,00","Zwitserland","NASDAQ"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"SDIP B","SDIPTECH","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"PDN","PALADIN ENERGY LTD","Aandelen","0,00","Namibië","Asx - All Markets"
"PLYA","PLAYA HOTELS & RESORTS NV","Aandelen","0,00","Nederland","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CEM","CEMENTIR HOLDING NV","Aandelen","0,00","Italië","Borsa Italiana"
"-","AIB GROUP PLC","-","0,00","-","-"
"SL","SANLORENZO","Aandelen","0,00","Italië","Borsa Italiana"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Aandelen","0,00","Zuid-Afrika","London Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"VAC","PIERRE ET VACANCES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
