﻿iShares MSCI China A ETF
Fund Holdings as of,"Apr 16, 2024"
Inception Date,"Jun 13, 2016"
Shares Outstanding,"11,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","530,079.00","0.17","530,079.00","1,142,800.00","0.46","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","530,062.13","0.17","530,062.13","347,260.00","1.53","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","527,885.04","0.16","527,885.04","248,400.00","2.13","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","526,607.07","0.16","526,607.07","81,700.00","6.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","525,806.15","0.16","525,806.15","49,600.00","10.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","525,034.06","0.16","525,034.06","508,611.00","1.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","524,976.67","0.16","524,976.67","104,070.00","5.04","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","521,872.16","0.16","521,872.16","30,200.00","17.28","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","521,388.82","0.16","521,388.82","697,624.00","0.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","519,976.53","0.16","519,976.53","479,421.00","1.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","517,035.46","0.16","517,035.46","148,889.00","3.47","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","508,629.97","0.16","508,629.97","124,090.00","4.10","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","508,052.16","0.16","508,052.16","100,660.00","5.05","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","502,202.22","0.16","502,202.22","1,070,000.00","0.47","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","499,459.35","0.16","499,459.35","2,728,400.00","0.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000975","YINTAI GOLD LTD A","Materials","Equity","496,463.45","0.15","496,463.45","186,120.00","2.67","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","494,777.99","0.15","494,777.99","322,400.00","1.53","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600066","YUTONG BUS LTD A","Industrials","Equity","494,246.70","0.15","494,246.70","149,000.00","3.32","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","491,140.75","0.15","491,140.75","446,600.00","1.10","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","490,412.09","0.15","490,412.09","124,800.00","3.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","487,618.71","0.15","487,618.71","459,500.00","1.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","486,112.14","0.15","486,112.14","223,249.00","2.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","486,115.28","0.15","486,115.28","200,900.00","2.42","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","484,138.79","0.15","484,138.79","11,800.00","41.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","483,342.97","0.15","483,342.97","148,800.00","3.25","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","482,706.04","0.15","482,706.04","795,250.00","0.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","482,550.17","0.15","482,550.17","199,200.00","2.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","479,126.10","0.15","479,126.10","49,637.00","9.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","478,639.03","0.15","478,639.03","84,900.00","5.64","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","477,878.46","0.15","477,878.46","176,691.00","2.70","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","475,201.14","0.15","475,201.14","199,568.00","2.38","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","474,321.58","0.15","474,321.58","124,860.00","3.80","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","473,972.80","0.15","473,972.80","248,277.00","1.91","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","469,277.06","0.15","469,277.06","223,280.00","2.10","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","465,934.43","0.15","465,934.43","49,600.00","9.39","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","464,564.92","0.15","464,564.92","58,700.00","7.91","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","464,229.25","0.14","464,229.25","210,144.00","2.21","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","461,864.73","0.14","461,864.73","50,400.00","9.16","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","461,647.81","0.14","461,647.81","397,400.00","1.16","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","460,472.92","0.14","460,472.92","49,600.00","9.28","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","458,703.44","0.14","458,703.44","29,600.00","15.50","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002241","GOERTEK INC A","Information Technology","Equity","455,999.55","0.14","455,999.55","224,004.00","2.04","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","451,894.74","0.14","451,894.74","151,789.00","2.98","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","450,990.13","0.14","450,990.13","22,613.00","19.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","444,623.01","0.14","444,623.01","223,400.00","1.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","441,566.22","0.14","441,566.22","26,540.00","16.64","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","441,562.47","0.14","441,562.47","198,400.00","2.23","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","440,390.16","0.14","440,390.16","74,583.00","5.90","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","439,364.66","0.14","439,364.66","56,200.00","7.82","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","436,105.37","0.14","436,105.37","99,201.00","4.40","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","433,097.14","0.14","433,097.14","49,600.00","8.73","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600362","JIANGXI COPPER LTD A","Materials","Equity","432,336.83","0.13","432,336.83","124,400.00","3.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","430,211.69","0.13","430,211.69","596,500.00","0.72","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","430,038.26","0.13","430,038.26","781,100.00","0.55","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","429,211.23","0.13","429,211.23","53,079.00","8.09","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","428,542.94","0.13","428,542.94","65,164.00","6.58","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","425,792.38","0.13","425,792.38","49,600.00","8.58","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","423,432.79","0.13","423,432.79","397,983.00","1.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600584","JCET GROUP LTD A","Information Technology","Equity","421,730.39","0.13","421,730.39","124,000.00","3.40","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","419,610.44","0.13","419,610.44","174,009.00","2.41","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","418,553.69","0.13","418,553.69","88,400.00","4.73","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","418,111.60","0.13","418,111.60","124,600.00","3.36","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","413,708.81","0.13","413,708.81","148,800.00","2.78","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","411,224.71","0.13","411,224.71","102,600.00","4.01","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","411,179.62","0.13","411,179.62","174,090.00","2.36","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","410,853.08","0.13","410,853.08","99,600.00","4.13","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","410,431.91","0.13","410,431.91","446,400.00","0.92","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300418","KUNLUN TECH LTD A","Communication","Equity","408,044.15","0.13","408,044.15","74,600.00","5.47","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","406,004.34","0.13","406,004.34","549,308.00","0.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Equity","405,986.23","0.13","405,986.23","521,140.00","0.78","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","405,516.56","0.13","405,516.56","148,800.00","2.73","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","404,374.33","0.13","404,374.33","99,625.00","4.06","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","404,382.41","0.13","404,382.41","100,000.00","4.04","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601168","WESTERN MINING LTD A","Materials","Equity","403,673.30","0.13","403,673.30","148,800.00","2.71","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002601","LB GROUP LTD A","Materials","Equity","403,492.90","0.13","403,492.90","148,809.00","2.71","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","401,986.12","0.13","401,986.12","223,800.00","1.80","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","401,898.31","0.13","401,898.31","347,200.00","1.16","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","401,894.90","0.13","401,894.90","103,912.00","3.87","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","401,394.00","0.13","401,394.00","99,600.00","4.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","400,181.57","0.12","400,181.57","32,056.00","12.48","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","399,781.98","0.12","399,781.98","148,800.00","2.69","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","397,489.47","0.12","397,489.47","100,800.00","3.94","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","397,225.20","0.12","397,225.20","150,000.00","2.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","395,644.01","0.12","395,644.01","113,662.00","3.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","393,643.76","0.12","393,643.76","126,380.00","3.11","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","389,831.25","0.12","389,831.25","78,500.00","4.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","389,550.47","0.12","389,550.47","133,000.00","2.93","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","385,422.69","0.12","385,422.69","112,010.00","3.44","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","382,708.23","0.12","382,708.23","124,020.00","3.09","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","381,645.61","0.12","381,645.61","124,063.00","3.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","381,485.95","0.12","381,485.95","99,200.00","3.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600176","CHINA JUSHI LTD A","Materials","Equity","380,110.11","0.12","380,110.11","248,350.00","1.53","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","378,436.42","0.12","378,436.42","447,800.00","0.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","376,001.32","0.12","376,001.32","174,000.00","2.16","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","375,403.79","0.12","375,403.79","397,010.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600642","SHENERGY LTD A","Utilities","Equity","374,811.85","0.12","374,811.85","323,800.00","1.16","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","374,462.03","0.12","374,462.03","258,123.00","1.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","373,953.41","0.12","373,953.41","80,311.00","4.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","373,624.58","0.12","373,624.58","14,100.00","26.50","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","372,960.20","0.12","372,960.20","74,422.00","5.01","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","369,261.36","0.12","369,261.36","453,181.00","0.81","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603195","GONEO GROUP LTD A","Industrials","Equity","368,037.00","0.11","368,037.00","24,800.00","14.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","365,740.36","0.11","365,740.36","75,000.00","4.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","362,965.93","0.11","362,965.93","574,530.00","0.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","360,803.85","0.11","360,803.85","29,467.00","12.24","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","357,720.55","0.11","357,720.55","66,233.00","5.40","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","354,942.33","0.11","354,942.33","124,100.00","2.86","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600398","HLA GROUP CORP A","Consumer Discretionary","Equity","354,063.92","0.11","354,063.92","277,200.00","1.28","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industrials","Equity","352,004.95","0.11","352,004.95","49,669.00","7.09","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","351,396.99","0.11","351,396.99","124,782.00","2.82","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","350,857.49","0.11","350,857.49","448,000.00","0.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","349,437.61","0.11","349,437.61","99,600.00","3.51","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","349,399.62","0.11","349,399.62","49,600.00","7.04","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","349,373.96","0.11","349,373.96","36,857.00","9.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","349,146.17","0.11","349,146.17","74,477.00","4.69","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","347,166.14","0.11","347,166.14","133,314.00","2.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","346,849.45","0.11","346,849.45","720,000.00","0.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","343,076.22","0.11","343,076.22","297,800.00","1.15","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600061","SDIC CAPITAL LTD A","Financials","Equity","341,210.67","0.11","341,210.67","399,200.00","0.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","339,295.84","0.11","339,295.84","198,800.00","1.71","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","339,006.30","0.11","339,006.30","149,093.00","2.27","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","337,213.78","0.11","337,213.78","449,540.00","0.75","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","336,460.71","0.11","336,460.71","248,427.00","1.35","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","336,386.38","0.10","336,386.38","6,985.00","48.16","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601179","CHINA XD ELECTRIC LTD A","Industrials","Equity","333,016.76","0.10","333,016.76","322,600.00","1.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","332,677.93","0.10","332,677.93","74,485.00","4.47","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","331,814.80","0.10","331,814.80","224,049.00","1.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","331,684.70","0.10","331,684.70","322,600.00","1.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","330,274.17","0.10","330,274.17","273,300.00","1.21","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","330,011.28","0.10","330,011.28","49,600.00","6.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","328,828.69","0.10","328,828.69","719,600.00","0.46","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000027","SHENZHEN ENERGY GROUP LTD A","Utilities","Equity","326,564.83","0.10","326,564.83","322,806.00","1.01","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","325,646.11","0.10","325,646.11","125,448.00","2.60","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","323,448.45","0.10","323,448.45","7,814.00","41.39","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","322,974.65","0.10","322,974.65","129,500.00","2.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","322,107.52","0.10","322,107.52","199,000.00","1.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","321,560.17","0.10","321,560.17","149,282.00","2.15","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","318,533.04","0.10","318,533.04","54,415.00","5.85","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","318,269.05","0.10","318,269.05","74,400.00","4.28","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materials","Equity","316,323.39","0.10","316,323.39","74,400.00","4.25","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","313,689.54","0.10","313,689.54","125,500.00","2.50","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","312,906.10","0.10","312,906.10","448,400.00","0.70","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","308,353.98","0.10","308,353.98","25,300.00","12.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","307,831.64","0.10","307,831.64","74,800.00","4.12","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrials","Equity","307,738.73","0.10","307,738.73","187,100.00","1.64","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","307,516.72","0.10","307,516.72","223,200.00","1.38","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","307,022.87","0.10","307,022.87","108,600.00","2.83","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600177","YOUNGOR FASHION LTD A","Real Estate","Equity","304,848.10","0.10","304,848.10","297,694.00","1.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","303,932.61","0.09","303,932.61","148,800.00","2.04","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002180","NINESTAR CORP A","Information Technology","Equity","303,755.06","0.09","303,755.06","99,410.00","3.06","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","303,421.11","0.09","303,421.11","49,628.00","6.11","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materials","Equity","300,962.92","0.09","300,962.92","74,400.00","4.05","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
