﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TT","TRANE TECHNOLOGIES PLC","EQUITY","Industrie","Aktien","18’590.88","0.15","18’590.88","56.00","331.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","EQUITY","Industrie","Aktien","18’539.90","0.15","18’539.90","200.00","92.70","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","EQUITY","Materialien","Aktien","18’284.54","0.15","18’284.54","165.00","110.82","Deutschland","Xetra","EUR"
"1972","SWIRE PROPERTIES LTD","EQUITY","Immobilien","Aktien","18’094.97","0.15","18’094.97","9’400.00","1.92","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABT","ABBOTT LABORATORIES","EQUITY","Gesundheitsversorgung","Aktien","17’910.54","0.14","17’910.54","171.00","104.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BCP","BANCO COMERCIAL PORTUGUES SA","EQUITY","Financials","Aktien","17’486.49","0.14","17’486.49","47’501.00","0.37","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"4536","SANTEN PHARMACEUTICAL LTD","EQUITY","Gesundheitsversorgung","Aktien","16’751.35","0.13","16’751.35","1’600.00","10.47","Japan","Tokyo Stock Exchange","JPY"
"CRUS","CIRRUS LOGIC INC","EQUITY","IT","Aktien","16’450.15","0.13","16’450.15","155.00","106.13","Vereinigte Staaten","NASDAQ","USD"
"DG","VINCI SA","EQUITY","Industrie","Aktien","15’678.41","0.13","15’678.41","126.00","124.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NBIX","NEUROCRINE BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","15’173.70","0.12","15’173.70","111.00","136.70","Vereinigte Staaten","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","EQUITY","Gesundheitsversorgung","Aktien","14’826.24","0.12","14’826.24","99.00","149.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNG","M&G PLC","EQUITY","Financials","Aktien","14’774.03","0.12","14’774.03","5’748.00","2.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"AON","AON PLC CLASS A","EQUITY","Financials","Aktien","14’361.90","0.12","14’361.90","49.00","293.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","EQUITY","IT","Aktien","14’151.32","0.11","14’151.32","240.00","58.96","Kanada","Toronto Stock Exchange","CAD"
"AGN","AEGON LTD","EQUITY","Financials","Aktien","13’903.08","0.11","13’903.08","2’105.00","6.60","Niederlande","Euronext Amsterdam","EUR"
"VOW","VOLKSWAGEN AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","13’649.40","0.11","13’649.40","94.00","145.21","Deutschland","Xetra","EUR"
"ARM","ARM HOLDINGS AMERICAN DEPOSITARY S","EQUITY","IT","Aktien","13’605.00","0.11","13’605.00","125.00","108.84","Vereinigtes Königreich","NASDAQ","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","EQUITY","Kommunikation","Aktien","12’962.40","0.10","12’962.40","44.00","294.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","EQUITY","Industrie","Aktien","12’905.99","0.10","12’905.99","23.00","561.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AYI","ACUITY BRANDS INC","EQUITY","Industrie","Aktien","12’707.04","0.10","12’707.04","48.00","264.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","EQUITY","Industrie","Aktien","12’557.10","0.10","12’557.10","200.00","62.79","Japan","Tokyo Stock Exchange","JPY"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Kommunikation","Aktien","12’480.10","0.10","12’480.10","74.00","168.65","Vereinigte Staaten","NASDAQ","USD"
"OCI","OCI NV","EQUITY","Materialien","Aktien","12’017.36","0.10","12’017.36","452.00","26.59","Niederlande","Euronext Amsterdam","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","EQUITY","Basiskonsumgüter","Aktien","11’603.31","0.09","11’603.31","1.00","11’603.31","Schweiz","SIX Swiss Exchange","CHF"
"ARW","ARROW ELECTRONICS INC","EQUITY","IT","Aktien","11’505.13","0.09","11’505.13","91.00","126.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","EQUITY","Kommunikation","Aktien","11’478.52","0.09","11’478.52","292.00","39.31","Vereinigte Staaten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","EQUITY","Basiskonsumgüter","Aktien","11’258.38","0.09","11’258.38","203.00","55.46","Vereinigte Staaten","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","EQUITY","Industrie","Aktien","10’955.34","0.09","10’955.34","33.00","331.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABN","ABN AMRO BANK NV","EQUITY","Financials","Aktien","10’918.73","0.09","10’918.73","625.00","17.47","Niederlande","Euronext Amsterdam","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","EQUITY","Financials","Aktien","10’660.16","0.09","10’660.16","2’092.00","5.10","Italien","Borsa Italiana","EUR"
"1","CK HUTCHISON HOLDINGS LTD","EQUITY","Industrie","Aktien","10’533.73","0.08","10’533.73","2’000.00","5.27","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JPM","JPMORGAN CHASE & CO","EQUITY","Financials","Aktien","10’534.81","0.08","10’534.81","53.00","198.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","EQUITY","IT","Aktien","10’454.20","0.08","10’454.20","400.00","26.14","Japan","Tokyo Stock Exchange","JPY"
"VOD","VODAFONE GROUP PLC","EQUITY","Kommunikation","Aktien","10’309.48","0.08","10’309.48","11’877.00","0.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","EQUITY","Industrie","Aktien","10’100.40","0.08","10’100.40","60.00","168.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","EQUITY","Financials","Aktien","9’994.86","0.08","9’994.86","601.00","16.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","EQUITY","Financials","Aktien","9’527.35","0.08","9’527.35","124.00","76.83","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DNB","DNB BANK","EQUITY","Financials","Aktien","9’364.27","0.08","9’364.27","499.00","18.77","Norwegen","Oslo Bors Asa","NOK"
"AVGO","BROADCOM INC","EQUITY","IT","Aktien","9’329.60","0.08","9’329.60","7.00","1’332.80","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","EQUITY","IT","Aktien","9’302.04","0.07","9’302.04","29.00","320.76","Vereinigte Staaten","NASDAQ","USD"
"EXEL","EXELIXIS INC","EQUITY","Gesundheitsversorgung","Aktien","9’103.62","0.07","9’103.62","426.00","21.37","Vereinigte Staaten","NASDAQ","USD"
"4578","OTSUKA HOLDINGS LTD","EQUITY","Gesundheitsversorgung","Aktien","8’450.09","0.07","8’450.09","200.00","42.25","Japan","Tokyo Stock Exchange","JPY"
"D05","DBS GROUP HOLDINGS LTD","EQUITY","Financials","Aktien","8’362.31","0.07","8’362.31","320.00","26.13","Singapur","Singapore Exchange","SGD"
"SPOT","SPOTIFY TECHNOLOGY SA","EQUITY","Kommunikation","Aktien","7’954.20","0.06","7’954.20","27.00","294.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","EQUITY","IT","Aktien","7’833.43","0.06","7’833.43","59.00","132.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","EQUITY","Financials","Aktien","7’752.03","0.06","7’752.03","39.00","198.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4716","ORACLE JAPAN CORP","EQUITY","IT","Aktien","7’666.15","0.06","7’666.15","100.00","76.66","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","EQUITY","Materialien","Aktien","7’442.90","0.06","7’442.90","200.00","37.21","Japan","Tokyo Stock Exchange","JPY"
"UNP","UNION PACIFIC CORP","EQUITY","Industrie","Aktien","7’422.00","0.06","7’422.00","30.00","247.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’228.62","0.06","7’228.62","18.00","401.59","Vereinigte Staaten","NASDAQ","USD"
"ROCK B","ROCKWOOL INTERNATIONAL B","EQUITY","Industrie","Aktien","7’061.51","0.06","7’061.51","19.00","371.66","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4151","KYOWA KIRIN LTD","EQUITY","Gesundheitsversorgung","Aktien","6’850.14","0.06","6’850.14","400.00","17.13","Japan","Tokyo Stock Exchange","JPY"
"NTNX","NUTANIX INC CLASS A","EQUITY","IT","Aktien","6’555.26","0.05","6’555.26","97.00","67.58","Vereinigte Staaten","NASDAQ","USD"
"8113","UNICHARM CORP","EQUITY","Basiskonsumgüter","Aktien","6’433.15","0.05","6’433.15","200.00","32.17","Japan","Tokyo Stock Exchange","JPY"
"ALL","ARISTOCRAT LEISURE LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’325.05","0.05","6’325.05","243.00","26.03","Australien","Asx - All Markets","AUD"
"FIX","COMFORT SYSTEMS USA INC","EQUITY","Industrie","Aktien","5’861.60","0.05","5’861.60","17.00","344.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOK","NOK CASH","CASH","Cash und/oder Derivate","Geldmarkt","5’817.51","0.05","5’817.51","63’147.00","9.21","Norwegen","-","NOK"
"UNP","UNION PACIFIC CORP","EQUITY","Industrie","Aktien","5’690.20","0.05","5’690.20","23.00","247.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","EQUITY","IT","Aktien","5’686.33","0.05","5’686.33","67.00","84.87","Schweiz","SIX Swiss Exchange","CHF"
"CYBR","CYBER ARK SOFTWARE LTD","EQUITY","IT","Aktien","5’605.68","0.05","5’605.68","24.00","233.57","Israel","NASDAQ","USD"
"9984","SOFTBANK GROUP CORP","EQUITY","Kommunikation","Aktien","5’053.25","0.04","5’053.25","100.00","50.53","Japan","Tokyo Stock Exchange","JPY"
"NHY","NORSK HYDRO","EQUITY","Materialien","Aktien","4’877.79","0.04","4’877.79","795.00","6.14","Norwegen","Oslo Bors Asa","NOK"
"IBE","IBERDROLA SA","EQUITY","Versorger","Aktien","4’810.28","0.04","4’810.28","366.00","13.14","Spanien","Bolsa De Madrid","EUR"
"MAERSK B","A P MOLLER MAERSK B","EQUITY","Industrie","Aktien","4’516.60","0.04","4’516.60","3.00","1’505.53","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TXRH","TEXAS ROADHOUSE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’514.94","0.04","4’514.94","27.00","167.22","Vereinigte Staaten","NASDAQ","USD"
"UOB","UNITED OVERSEAS BANK LTD","EQUITY","Financials","Aktien","4’479.39","0.04","4’479.39","200.00","22.40","Singapur","Singapore Exchange","SGD"
"JNJ","JOHNSON & JOHNSON","EQUITY","Gesundheitsversorgung","Aktien","4’047.57","0.03","4’047.57","27.00","149.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2002","NISSHIN SEIFUN GROUP INC","EQUITY","Basiskonsumgüter","Aktien","4’024.25","0.03","4’024.25","300.00","13.41","Japan","Tokyo Stock Exchange","JPY"
"SNPS","SYNOPSYS INC","EQUITY","IT","Aktien","3’896.97","0.03","3’896.97","7.00","556.71","Vereinigte Staaten","NASDAQ","USD"
"NEM","NEMETSCHEK","EQUITY","IT","Aktien","3’858.57","0.03","3’858.57","42.00","91.87","Deutschland","Xetra","EUR"
"INTC","INTEL CORPORATION CORP","EQUITY","IT","Aktien","3’850.65","0.03","3’850.65","129.00","29.85","Vereinigte Staaten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’819.48","0.03","3’819.48","42.00","90.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","EQUITY","Kommunikation","Aktien","3’402.00","0.03","3’402.00","81.00","42.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","EQUITY","Industrie","Aktien","3’358.41","0.03","3’358.41","20.00","167.92","Kanada","Toronto Stock Exchange","CAD"
"NTAP","NETAPP INC","EQUITY","IT","Aktien","3’146.50","0.03","3’146.50","29.00","108.50","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","EQUITY","IT","Aktien","3’141.00","0.03","3’141.00","6.00","523.50","Vereinigte Staaten","NASDAQ","USD"
"TSEM","TOWER SEMICONDUCTOR LTD","EQUITY","IT","Aktien","2’973.51","0.02","2’973.51","81.00","36.71","Israel","NASDAQ","USD"
"1963","JGC HOLDINGS CORP","EQUITY","Industrie","Aktien","2’651.08","0.02","2’651.08","300.00","8.84","Japan","Tokyo Stock Exchange","JPY"
"CAH","CARDINAL HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","2’587.78","0.02","2’587.78","26.00","99.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","EQUITY","Materialien","Aktien","2’544.03","0.02","2’544.03","30.00","84.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"1876","BUDWEISER BREWING COMPANY APAC LTD","EQUITY","Basiskonsumgüter","Aktien","2’463.07","0.02","2’463.07","1’700.00","1.45","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BMY","BRISTOL MYERS SQUIBB","EQUITY","Gesundheitsversorgung","Aktien","2’426.76","0.02","2’426.76","54.00","44.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’396.07","0.02","2’396.07","100.00","23.96","Japan","Tokyo Stock Exchange","JPY"
"PSTG","PURE STORAGE INC CLASS A","EQUITY","IT","Aktien","2’285.22","0.02","2’285.22","42.00","54.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7270","SUBARU CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’133.05","0.02","2’133.05","100.00","21.33","Japan","Tokyo Stock Exchange","JPY"
"TGT","TARGET CORP","EQUITY","Basiskonsumgüter","Aktien","1’794.43","0.01","1’794.43","11.00","163.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXS","DEXUS STAPLED UNITS","EQUITY","Immobilien","Aktien","1’770.19","0.01","1’770.19","376.00","4.71","Australien","Asx - All Markets","AUD"
"AMZN","AMAZON COM INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’687.32","0.01","1’687.32","9.00","187.48","Vereinigte Staaten","NASDAQ","USD"
"ICLR","ICON PLC","EQUITY","Gesundheitsversorgung","Aktien","1’576.95","0.01","1’576.95","5.00","315.39","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","EQUITY","Financials","Aktien","1’541.58","0.01","1’541.58","6.00","256.93","Vereinigte Staaten","NASDAQ","USD"
"REP","REPSOL SA","EQUITY","Energie","Aktien","1’501.53","0.01","1’501.53","94.00","15.97","Spanien","Bolsa De Madrid","EUR"
"CME","CME GROUP INC CLASS A","EQUITY","Financials","Aktien","1’042.30","0.01","1’042.30","5.00","208.46","Vereinigte Staaten","NASDAQ","USD"
"PHIA","KONINKLIJKE PHILIPS NV CASH ASSENT","EQUITY","Gesundheitsversorgung","Aktien","751.17","0.01","751.17","821.00","0.91","Niederlande","NO MARKET (E.G. UNLISTED)","EUR"
"DKK","DKK CASH","CASH","Cash und/oder Derivate","Geldmarkt","197.36","0.00","197.36","1’368.00","14.43","Dänemark","-","DKK"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","24.44","0.00","24.44","17’746.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","16.48","0.00","16.48","47’973.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","12.22","0.00","12.22","8’873.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","7.10","0.00","7.10","-80’065.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","3.98","0.00","3.98","129’856.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","1.99","0.00","1.99","64’928.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","2.43","0.00","2.43","188’204.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","0.98","0.00","0.98","-983’053.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","1.03","0.00","1.03","12’444.00","1.00","Vereinigte Staaten","-","USD"
"VGM4","EURO STOXX 50 JUN 24","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","327’634.63","6.00","5’460.59","Europäische Union","Eurex Deutschland","EUR"
"Z M4","FTSE 100 INDEX JUN 24","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","105’700.88","1.00","10’570.09","-","IFLL","GBP"
"HWAM4","MICRO EMINI S&P 500 JUN 24","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","2’596’893.75","99.00","5’246.25","-","Index And Options Market","USD"
"NOM4","NIKKEI 225 MINI JUN 24","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","245’316.91","10.00","245.32","-","Osaka Securities Exchange","JPY"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","0.51","0.00","0.51","6’222.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","FX","Cash und/oder Derivate","FX","-1.19","0.00","-1.19","2’783.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","FX","Cash und/oder Derivate","FX","-2.38","0.00","-2.38","5’567.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","-4.48","0.00","-4.48","4’282.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","FX","Cash und/oder Derivate","FX","-4.68","0.00","-4.68","9’081.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","-6.23","0.00","-6.23","32’938.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","-8.96","0.00","-8.96","8’565.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","FX","Cash und/oder Derivate","FX","-8.57","0.00","-8.57","10’693.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","FX","Cash und/oder Derivate","FX","-9.35","0.00","-9.35","18’162.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","-12.45","0.00","-12.45","65’876.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","FX","Cash und/oder Derivate","FX","-17.15","0.00","-17.15","21’386.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-31.95","0.00","-31.95","2’343’370.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-63.90","0.00","-63.90","4’686’740.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","-72.47","0.00","-72.47","55’575.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-72.92","0.00","-72.92","3’921’383.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","-144.94","0.00","-144.94","111’150.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-4’702.99","-0.04","-4’702.99","-7’123.00","66.03","Australien","-","AUD"
"UKX","MAY24 UKX C @ 7925.000000","OPTION","Cash und/oder Derivate","� FX","-6’260.00","-0.05","-99’876.66","-1.00","626.00","Vereinigtes Königreich","IEU","GBP"
"SX5E","MAY24 SX5E C @ 4975.000000","OPTION","Cash und/oder Derivate","� FX","-9’067.59","-0.07","-362’511.46","-8.00","113.35","Europäische Union","EUX","EUR"
"CHF","CHF CASH","CASH","Cash und/oder Derivate","Geldmarkt","-12’991.11","-0.10","-12’991.11","-11’789.00","110.19","Schweiz","-","CHF"
"SGD","SGD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-20’754.19","-0.17","-20’754.19","-28’115.00","73.82","Singapur","-","SGD"
"MLISW","CASH COLLATERAL USD MLISW CFD","CASH","Cash und/oder Derivate","Cash Collateral and Margins","-21’027.98","-0.17","-21’027.98","-21’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","-28’763.91","-0.23","-28’763.91","-22’997.00","125.08","Vereinigtes Königreich","-","GBP"
"HKD","HKD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-49’019.31","-0.39","-49’019.31","-382’988.00","12.80","Hongkong","-","HKD"
"CAD","CAD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-54’581.97","-0.44","-54’581.97","-74’592.00","73.17","Kanada","-","CAD"
"JPY","JPY CASH","CASH","Cash und/oder Derivate","Geldmarkt","-64’226.26","-0.52","-64’226.26","-10’011’590.00","0.64","Japan","-","JPY"
"SPX","MAY24 SPX C @ 5050.000000","OPTION","Cash und/oder Derivate","� FX","-104’280.00","-0.84","-2’818’391.17","-6.00","173.80","Vereinigte Staaten","OPQ","USD"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","-167’791.75","-1.35","-167’791.75","-155’882.00","107.64","Europäische Union","-","EUR"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-219’078.69","-1.76","-219’078.69","-219’078.00","100.00","Vereinigte Staaten","-","USD"
 
