﻿iShares Global Consumer Discretionary ETF
Fondsposition per,"16.Mai2024"
Inception Date,"12.Sept.2006"
Shares Outstanding,"1’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GN","GN STORE NORD","Nicht-Basiskonsumgüter","Aktien","214’343.71","0.08","214’343.71","6’865.00","31.22","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","201’972.86","0.08","201’972.86","1’331.00","151.75","Deutschland","Xetra","USD","0.92","EUR","-"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","196’797.15","0.08","196’797.15","1’686.00","116.72","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","126’760.31","0.05","126’760.31","43’356.00","2.92","Brasilien","XBSP","USD","5.13","BRL","-"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","114’747.41","0.04","114’747.41","990.00","115.91","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","110’999.50","0.04","110’999.50","2’635.00","42.13","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"FALABELLA","FALABELLA SACI SA","Nicht-Basiskonsumgüter","Aktien","104’184.01","0.04","104’184.01","34’310.00","3.04","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","53’766.62","0.02","53’766.62","53’767.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","51’184.95","0.02","51’184.95","46’294.00","110.56","Schweiz","-","USD","0.90","CHF","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","33’099.51","0.01","33’099.51","26’127.00","126.68","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","31’523.00","0.01","31’523.00","29’000.00","108.70","Europäische Union","-","USD","0.92","EUR","19.Feb.2019"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","20’033.88","0.01","20’033.88","137’505.00","14.57","Dänemark","-","USD","6.86","DKK","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","18’000.00","0.01","18’000.00","18’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","17’532.34","0.01","17’532.34","23’581’877.00","0.07","Korea","-","USD","1’345.05","KRW","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","15’614.45","0.01","15’614.45","121’817.00","12.82","Hongkong","-","USD","7.80","HKD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","13’559.21","0.01","13’559.21","145’134.00","9.34","Schweden","-","USD","10.70","SEK","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","13’521.54","0.01","13’521.54","69’326.00","19.50","Brasilien","-","USD","5.13","BRL","-"
"HBCFT","CASH COLLATERAL JPY HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","8’575.29","0.00","8’575.29","1’332’000.00","0.64","Japan","-","USD","155.33","JPY","19.Feb.2019"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","5’565.05","0.00","5’565.05","7’577.00","73.45","Kanada","-","USD","1.36","CAD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","1’292.16","0.00","1’292.16","1’935.00","66.77","Australien","-","USD","1.50","AUD","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","216.96","0.00","216.96","195’771.00","0.11","Chile","-","USD","902.34","CLP","-"
"IXYM4","E-MINI CONSUMER DISCRETIONARY JUN","Cash und/oder Derivate","Futures","0.00","0.00","540’930.00","3.00","1’803.10","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-1.81","0.00","-1.81","-164’423.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","440’887.20","8.00","5’511.11","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","176’108.93","1.00","17.61","-","Osaka Securities Exchange","USD","155.33","JPY","-"
 
