﻿iShares MSCI USA ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SULZER AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PGRE","PARAMOUNT GROUP REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"GIII","G III APPAREL GROUP LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ECV","ENCAVIS AG","Aktien","0.01","Deutschland","Xetra"
"EGP","EASTGROUP PROPERTIES REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GALE","GALENICA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.01","-","-"
"NEX","NEXANS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8002","MARUBENI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ADP","AEROPORTS DE PARIS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"DASH","DOORDASH INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IPS","IPSOS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.01","-","-"
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.01","-","-"
"COFA","COFACE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Aktien","0.01","Deutschland","Xetra"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.01","Australien","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LXP","LEXINGTON REALTY TRUST REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BC8","BECHTLE AG","Aktien","0.01","Deutschland","Xetra"
"FROG","JFROG LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JEN","JENOPTIK N AG","Aktien","0.01","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.01","-","-"
"SAX","STROEER SE","Aktien","0.01","Deutschland","Xetra"
"SSPG","SSP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"TRI","TRIGANO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Aktien","0.01","Deutschland","Xetra"
"YPSN","YPSOMED HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"COFB","COFINIMMO REIT SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"TRNO","TERRENO REALTY REIT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TWEKA","TKH GROUP NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"HDN","HOMECO DAILY NEEDS UNITS","Aktien","0.01","Australien","Asx - All Markets"
"ALEX","ALEXANDER & BALDWIN INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.01","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AVB","AVALONBAY COMMUNITIES REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"OUT","OUTFRONT MEDIA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ICAD","ICADE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"KRG","KITE REALTY GROUP TRUST REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TE","TECHNIP ENERGIES NV","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BB","BIC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CTRE","CARETRUST REIT INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.01","Deutschland","Xetra"
"ANSS","ANSYS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"WABC","WESTAMERICA BANCORPORATION","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ICUI","ICU MEDICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UTDI","UNITED INTERNET AG","Aktien","0.00","Deutschland","Xetra"
"NRC","NATIONAL RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DKSH","DKSH HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IMPN","IMPLENIA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BEN","BENETEAU SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.00","-","-"
"KRNT","KORNIT DIGITAL LTD","Aktien","0.00","Israel","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ATE","ALTEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LI","KLEPIERRE REIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SRT3","SARTORIUS PREF AG","Aktien","0.00","Deutschland","Xetra"
"MRN","MERSEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Aktien","0.00","Israel","NASDAQ"
"-","FRANCE (REPUBLIC OF)","-","0.00","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obligationen (FI)","0.00","Schweden","-"
"MAU","MAUREL ET PROM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TJX","TJX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RUI","RUBIS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CSR","CENTERSPACE TRUST","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"WBS","WEBSTER FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"MOVE","MEDACTA GROUP SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6875","MEGACHIPS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ABACUS STORAGE KING REIT","-","0.00","-","-"
"STO","SANTOS LTD","Aktien","0.00","Australien","Asx - All Markets"
"FORN","FORBO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7944","ROLAND CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EVT","EVOTEC","Aktien","0.00","Deutschland","Xetra"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ALSN","ALSO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FFBC","FIRST FINANCIAL BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"NXI","NEXITY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ABACUS GROUP REIT","-","0.00","-","-"
"LFUS","LITTELFUSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AUTN","AUTONEUM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AKE","ARKEMA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.00","Australien","Asx - All Markets"
"HUBN","HUBER & SUHNER AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RIEN","RIETER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TILE","INTERFACE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6250","YAMABIKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"4099","SHIKOKU CHEMICALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.00","Irland","SIX Swiss Exchange"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.00","-","-"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NDA","AURUBIS AG","Aktien","0.00","Deutschland","Xetra"
"SR","SPIRE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VONN","VONTOBEL HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DRW3","DRAEGERWERK PREF AG","Aktien","0.00","Deutschland","Xetra"
"7613","SIIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MONTANA N AG","-","0.00","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"LEG","LEGGETT & PLATT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZEHN","ZEHNDER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"NSP","INSPERITY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BELL","BELL FOOD GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","SWEDEN KINGDOM OF","-","0.00","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Obligationen (FI)","0.00","Schweden","-"
"-","Canada (Government) (0% 12-Sep-2024)","-","0.00","-","-"
"BRKN","BURKHALTER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"STO3","STO PREF","Aktien","0.00","Deutschland","Xetra"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0.00","Australien","Asx - All Markets"
"ALTA","ALTAREA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","Boerse Duesseldorf"
"GXI","GERRESHEIMER AG","Aktien","0.00","Deutschland","Xetra"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.00","Deutschland","Xetra"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"BYS","BYSTRONIC AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"LEHN","LEM HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RCO","REMY COINTREAU SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8273","IZUMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Deutsche Börse AG"
"BYD","BOYD GAMING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FAGR","FAGRON NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"MSEX","MIDDLESEX WATER","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7447","NAGAILEBEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"MXL","MAXLINEAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SHA","SCHAEFFLER PREF AG","Aktien","0.00","Deutschland","Xetra"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IEX","IDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TOWN","TOWNEBANK","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"USB","US BANCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"LNTH","LANTHEUS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"THG","HANOVER INSURANCE GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HCKT","HACKETT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AVNT","AVIENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GEF","GREIF INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VLY","VALLEY NATIONAL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0.00","-","-"
"UNIT","UNITI GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TREL B","TRELLEBORG B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0.00","-","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EZJ","EASYJET PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0.00","-","-"
"KBX","KNORR BREMSE AG","Aktien","0.00","Deutschland","Xetra"
"AWC","ALUMINA LTD","Aktien","0.00","Australien","Asx - All Markets"
"BGN","BANCA GENERALI","Aktien","0.00","Italien","Borsa Italiana"
"-","BEFESA SA","-","0.00","-","-"
"SCF","SALCEF GROUP","Aktien","0.00","Italien","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NCC B","NCC B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"ENTRA","ENTRA","Aktien","0.00","Norwegen","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"VAC","PIERRE ET VACANCES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
