﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AFL","AFLAC INC","Financials","Aktien","23’115’518.10","0.16","23’115’518.10","273’330.00","84.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","21’970’058.50","0.15","21’970’058.50","81’446.00","269.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","21’954’926.70","0.15","21’954’926.70","6’995.00","3’138.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","21’301’561.96","0.14","21’301’561.96","493’892.00","43.13","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","21’253’552.95","0.14","21’253’552.95","1’065’341.00","19.95","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","20’939’369.60","0.14","20’939’369.60","59’084.00","354.40","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","20’665’643.99","0.14","20’665’643.99","20’665’644.00","100.00","Vereinigte Staaten","-","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","20’496’093.54","0.14","20’496’093.54","35’646.00","574.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","20’127’391.86","0.14","20’127’391.86","78’866.00","255.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","20’098’296.96","0.14","20’098’296.96","337’673.00","59.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","20’093’329.08","0.14","20’093’329.08","1’187’549.00","16.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","19’987’853.42","0.14","19’987’853.42","165’107.00","121.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","19’882’431.36","0.13","19’882’431.36","79’552.00","249.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","19’875’851.10","0.13","19’875’851.10","44’905.00","442.62","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","19’373’624.50","0.13","19’373’624.50","15’502.00","1’249.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","19’201’097.19","0.13","19’201’097.19","52’833.00","363.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","18’894’621.17","0.13","18’894’621.17","253’381.00","74.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","18’771’899.60","0.13","18’771’899.60","328’870.00","57.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","18’769’913.18","0.13","18’769’913.18","421’417.00","44.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","18’455’772.96","0.12","18’455’772.96","85’392.00","216.13","Vereinigte Staaten","NASDAQ","USD"
"DE","DEERE","Industrie","Aktien","18’388’812.50","0.12","18’388’812.50","47’455.00","387.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","18’042’350.90","0.12","18’042’350.90","100’291.00","179.90","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","18’028’058.95","0.12","18’028’058.95","484’495.00","37.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","17’853’962.38","0.12","17’853’962.38","140’174.00","127.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","17’804’200.20","0.12","17’804’200.20","211’980.00","83.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","17’214’946.68","0.12","17’214’946.68","225’681.00","76.28","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","17’178’117.51","0.12","17’178’117.51","91’407.00","187.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","17’020’536.57","0.12","17’020’536.57","160’133.00","106.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","16’724’903.52","0.11","16’724’903.52","141’067.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","16’246’858.14","0.11","16’246’858.14","40’401.00","402.14","Vereinigte Staaten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","16’130’602.36","0.11","16’130’602.36","56’876.00","283.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","15’825’790.90","0.11","15’825’790.90","99’097.00","159.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","15’525’662.85","0.10","15’525’662.85","215’365.00","72.09","Vereinigte Staaten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","15’491’758.51","0.10","15’491’758.51","46’793.00","331.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","15’470’769.60","0.10","15’470’769.60","87’120.00","177.58","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","15’224’437.80","0.10","15’224’437.80","59’774.00","254.70","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","14’900’879.02","0.10","14’900’879.02","225’293.00","66.14","Vereinigte Staaten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","14’861’474.88","0.10","14’861’474.88","48’027.00","309.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","14’670’041.82","0.10","14’670’041.82","243’123.00","60.34","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","14’285’846.05","0.10","14’285’846.05","81’797.00","174.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","13’733’829.85","0.09","13’733’829.85","193’135.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","13’475’573.30","0.09","13’475’573.30","70’490.00","191.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","13’366’938.14","0.09","13’366’938.14","231’382.00","57.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","12’995’849.90","0.09","12’995’849.90","664’070.00","19.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","12’774’481.80","0.09","12’774’481.80","106’980.00","119.41","Vereinigte Staaten","NASDAQ","USD"
"ACM","AECOM","Industrie","Aktien","12’479’206.65","0.08","12’479’206.65","134’315.00","92.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","12’434’623.00","0.08","12’434’623.00","33’310.00","373.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","12’171’324.70","0.08","12’171’324.70","110’951.00","109.70","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","12’164’811.75","0.08","12’164’811.75","120’575.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","12’088’863.36","0.08","12’088’863.36","60’048.00","201.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","11’957’757.24","0.08","11’957’757.24","69’212.00","172.77","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","11’919’209.85","0.08","11’919’209.85","85’473.00","139.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","11’853’941.76","0.08","11’853’941.76","116’352.00","101.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","11’672’106.21","0.08","11’672’106.21","37’407.00","312.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","11’184’841.26","0.08","11’184’841.26","81’297.00","137.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","11’020’824.75","0.07","11’020’824.75","78’861.00","139.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","10’552’112.52","0.07","10’552’112.52","144’332.00","73.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","10’370’888.84","0.07","10’370’888.84","31’607.00","328.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","10’345’928.60","0.07","10’345’928.60","39’838.00","259.70","Vereinigte Staaten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Aktien","10’195’934.28","0.07","10’195’934.28","13’566.00","751.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","10’157’468.24","0.07","10’157’468.24","112’436.00","90.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","9’930’541.74","0.07","9’930’541.74","122’766.00","80.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","9’901’458.26","0.07","9’901’458.26","26’522.00","373.33","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","9’890’504.40","0.07","9’890’504.40","105’420.00","93.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","9’835’611.50","0.07","9’835’611.50","118’430.00","83.05","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","9’606’601.77","0.06","9’606’601.77","133’037.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","9’512’742.26","0.06","9’512’742.26","44’969.00","211.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","9’497’805.12","0.06","9’497’805.12","29’544.00","321.48","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","9’460’929.72","0.06","9’460’929.72","89’967.00","105.16","Vereinigte Staaten","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","9’452’125.80","0.06","9’452’125.80","47’522.00","198.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE CLASS A","IT","Aktien","9’386’043.82","0.06","9’386’043.82","60’113.00","156.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","9’043’438.95","0.06","9’043’438.95","662’523.00","13.65","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","8’937’553.44","0.06","8’937’553.44","46’096.00","193.89","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","8’431’400.36","0.06","8’431’400.36","12’659.00","666.04","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","8’240’571.47","0.06","8’240’571.47","49’801.00","165.47","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","7’906’981.32","0.05","7’906’981.32","33’831.00","233.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","7’808’704.92","0.05","7’808’704.92","37’767.00","206.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","7’761’698.91","0.05","7’761’698.91","28’623.00","271.17","Vereinigte Staaten","NASDAQ","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","7’681’108.98","0.05","7’681’108.98","150’433.00","51.06","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","7’671’451.88","0.05","7’671’451.88","265’724.00","28.87","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","7’583’509.54","0.05","7’583’509.54","64’546.00","117.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","7’557’146.65","0.05","7’557’146.65","82’655.00","91.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","7’546’791.00","0.05","7’546’791.00","127’372.00","59.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","7’498’620.42","0.05","7’498’620.42","38’419.00","195.18","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","7’481’936.84","0.05","7’481’936.84","109’738.00","68.18","Vereinigte Staaten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","7’353’406.08","0.05","7’353’406.08","58’416.00","125.88","Vereinigte Staaten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","7’077’142.64","0.05","7’077’142.64","54’998.00","128.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","7’042’867.02","0.05","7’042’867.02","6’174.00","1’140.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","6’918’669.72","0.05","6’918’669.72","367’233.00","18.84","Vereinigte Staaten","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","6’914’790.31","0.05","6’914’790.31","33’233.00","208.07","Vereinigte Staaten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","6’808’466.30","0.05","6’808’466.30","22’445.00","303.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","6’786’709.51","0.05","6’786’709.51","28’013.00","242.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","6’747’552.70","0.05","6’747’552.70","164’374.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","6’711’194.73","0.05","6’711’194.73","119’183.00","56.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","6’675’116.76","0.05","6’675’116.76","5’343.00","1’249.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","6’555’125.90","0.04","6’555’125.90","54’965.00","119.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","6’535’609.52","0.04","6’535’609.52","12’037.00","542.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","6’401’348.30","0.04","6’401’348.30","12’053.00","531.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","6’275’854.80","0.04","6’275’854.80","66’201.00","94.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","6’248’916.52","0.04","6’248’916.52","34’916.00","178.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","6’242’358.00","0.04","6’242’358.00","17’364.00","359.50","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’156’764.16","0.04","6’156’764.16","39’426.00","156.16","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","6’026’680.56","0.04","6’026’680.56","20’399.00","295.44","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","5’947’328.86","0.04","5’947’328.86","133’738.00","44.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","5’762’654.46","0.04","5’762’654.46","22’102.00","260.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","5’683’897.05","0.04","5’683’897.05","5’655.00","1’005.11","Vereinigte Staaten","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","5’624’816.24","0.04","5’624’816.24","133’988.00","41.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","5’613’971.40","0.04","5’613’971.40","8’460.00","663.59","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","5’609’661.89","0.04","5’609’661.89","40’009.00","140.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","5’604’379.60","0.04","5’604’379.60","52’648.00","106.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","5’526’924.90","0.04","5’526’924.90","158’410.00","34.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","5’497’673.28","0.04","5’497’673.28","29’788.00","184.56","Vereinigte Staaten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","5’492’283.90","0.04","5’492’283.90","120’630.00","45.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Aktien","5’474’204.88","0.04","5’474’204.88","9’032.00","606.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","5’337’620.64","0.04","5’337’620.64","22’824.00","233.86","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","5’260’418.35","0.04","5’260’418.35","18’535.00","283.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","5’210’676.45","0.04","5’210’676.45","85’491.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","5’169’400.08","0.03","5’169’400.08","48’612.00","106.34","Vereinigte Staaten","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","5’151’008.70","0.03","5’151’008.70","28’935.00","178.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","5’047’809.36","0.03","5’047’809.36","206’708.00","24.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","5’040’718.64","0.03","5’040’718.64","51’206.00","98.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","5’038’985.64","0.03","5’038’985.64","9’789.00","514.76","Vereinigte Staaten","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","5’010’711.31","0.03","5’010’711.31","17’501.00","286.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","5’000’421.84","0.03","5’000’421.84","32’124.00","155.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","4’939’324.74","0.03","4’939’324.74","65’154.00","75.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","4’892’782.56","0.03","4’892’782.56","51’438.00","95.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","4’840’796.52","0.03","4’840’796.52","20’994.00","230.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","4’771’516.16","0.03","4’771’516.16","78’068.00","61.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","4’746’712.63","0.03","4’746’712.63","19’987.00","237.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","4’743’284.40","0.03","4’743’284.40","19’863.00","238.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","4’738’849.48","0.03","4’738’849.48","33’457.00","141.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","4’661’918.24","0.03","4’661’918.24","23’576.00","197.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","4’543’981.02","0.03","4’543’981.02","1’542.00","2’946.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","4’445’892.88","0.03","4’445’892.88","50’072.00","88.79","Vereinigte Staaten","NASDAQ","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","4’367’271.48","0.03","4’367’271.48","40’524.00","107.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","4’315’132.16","0.03","4’315’132.16","79’264.00","54.44","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","4’296’827.80","0.03","4’296’827.80","352’199.00","12.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","4’248’340.28","0.03","4’248’340.28","24’763.00","171.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","4’235’258.34","0.03","4’235’258.34","30’213.00","140.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","4’117’859.20","0.03","4’117’859.20","186’160.00","22.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","4’118’517.44","0.03","4’118’517.44","76’382.00","53.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","4’085’018.73","0.03","4’085’018.73","24’219.00","168.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","4’057’130.27","0.03","4’057’130.27","19’189.00","211.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","4’044’863.90","0.03","4’044’863.90","31’645.00","127.82","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","3’974’786.40","0.03","3’974’786.40","17’342.00","229.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","3’963’006.00","0.03","3’963’006.00","55’080.00","71.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","3’959’253.13","0.03","3’959’253.13","62’321.00","63.53","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","3’937’995.16","0.03","3’937’995.16","25’828.00","152.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","3’908’248.32","0.03","3’908’248.32","9’453.00","413.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","3’883’321.00","0.03","3’883’321.00","127’322.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","3’875’278.74","0.03","3’875’278.74","72’381.00","53.54","Vereinigte Staaten","NASDAQ","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","3’851’842.08","0.03","3’851’842.08","23’768.00","162.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","3’842’626.62","0.03","3’842’626.62","63’546.00","60.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","3’840’882.25","0.03","3’840’882.25","53’161.00","72.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","3’810’156.90","0.03","3’810’156.90","14’646.00","260.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","3’798’698.48","0.03","3’798’698.48","66’376.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","3’788’736.90","0.03","3’788’736.90","120’930.00","31.33","Vereinigte Staaten","NASDAQ","USD"
