﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MOWI","MOWI","Basiskonsumgüter","Aktien","3’595’373.09","0.08","3’595’373.09","203’295.00","17.69","Norwegen","Oslo Bors Asa","NOK"
"CAT","CATERPILLAR INC","Industrie","Aktien","3’591’447.36","0.08","3’591’447.36","10’848.00","331.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","3’571’159.74","0.08","3’571’159.74","407’635.00","8.76","Schweden","Nasdaq Omx Nordic","SEK"
"GE","GE AEROSPACE","Industrie","Aktien","3’542’944.50","0.08","3’542’944.50","22’185.00","159.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISP","INTESA SANPAOLO","Financials","Aktien","3’530’479.57","0.08","3’530’479.57","937’212.00","3.77","Italien","Borsa Italiana","EUR"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","3’511’575.99","0.08","3’511’575.99","48’711.00","72.09","Vereinigte Staaten","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","3’507’380.43","0.08","3’507’380.43","14’617.00","239.95","Schweiz","SIX Swiss Exchange","CHF"
"RBA","RB GLOBAL INC","Industrie","Aktien","3’466’324.17","0.07","3’466’324.17","48’579.00","71.35","Kanada","Toronto Stock Exchange","CAD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","3’440’667.06","0.07","3’440’667.06","72’726.00","47.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","3’436’915.35","0.07","3’436’915.35","20’673.00","166.25","Kanada","Toronto Stock Exchange","CAD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","3’428’053.69","0.07","3’428’053.69","74’883.00","45.78","Spanien","Bolsa De Madrid","EUR"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","3’403’111.61","0.07","3’403’111.61","251’876.00","13.51","Kanada","Toronto Stock Exchange","CAD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","3’400’159.85","0.07","3’400’159.85","72’598.00","46.84","Australien","Asx - All Markets","AUD"
"BN4","KEPPEL LTD","Industrie","Aktien","3’379’082.68","0.07","3’379’082.68","669’800.00","5.04","Singapur","Singapore Exchange","SGD"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","3’366’634.85","0.07","3’366’634.85","58’342.00","57.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXC","EXELON CORP","Versorger","Aktien","3’353’456.48","0.07","3’353’456.48","88’622.00","37.84","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","3’342’164.60","0.07","3’342’164.60","7’828.00","426.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","3’314’295.18","0.07","3’314’295.18","54’927.00","60.34","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","3’291’127.14","0.07","3’291’127.14","8’826.00","372.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","3’269’409.54","0.07","3’269’409.54","21’551.00","151.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","3’247’802.20","0.07","3’247’802.20","85’021.00","38.20","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","3’221’097.75","0.07","3’221’097.75","23’049.00","139.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","3’209’666.59","0.07","3’209’666.59","1’215’031.00","2.64","Australien","Asx - All Markets","AUD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","3’200’427.52","0.07","3’200’427.52","56’100.00","57.05","Japan","Tokyo Stock Exchange","JPY"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","3’111’787.85","0.07","3’111’787.85","23’441.00","132.75","Kanada","Toronto Stock Exchange","CAD"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","3’081’220.22","0.07","3’081’220.22","42’950.00","71.74","Deutschland","Xetra","EUR"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","3’059’057.40","0.07","3’059’057.40","15’195.00","201.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TELENOR","Kommunikation","Aktien","3’005’038.76","0.06","3’005’038.76","260’320.00","11.54","Norwegen","Oslo Bors Asa","NOK"
"FMC","FMC CORP","Materialien","Aktien","2’991’966.07","0.06","2’991’966.07","51’791.00","57.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","2’980’526.08","0.06","2’980’526.08","9’632.00","309.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","2’946’503.21","0.06","2’946’503.21","15’413.00","191.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","2’939’232.56","0.06","2’939’232.56","1’541’684.00","1.91","Singapur","Singapore Exchange","SGD"
"NDAQ","NASDAQ INC","Financials","Aktien","2’906’874.60","0.06","2’906’874.60","48’545.00","59.88","Vereinigte Staaten","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","2’897’393.19","0.06","2’897’393.19","15’418.00","187.92","Deutschland","Xetra","EUR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’881’853.53","0.06","2’881’853.53","454’338’618.00","0.63","Japan","-","JPY"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","2’874’524.89","0.06","2’874’524.89","14’853.00","193.53","Deutschland","Xetra","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","2’855’309.23","0.06","2’855’309.23","105’421.00","27.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","2’809’679.42","0.06","2’809’679.42","66’929.00","41.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9005","TOKYU CORP","Industrie","Aktien","2’766’138.72","0.06","2’766’138.72","235’600.00","11.74","Japan","Tokyo Stock Exchange","JPY"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","2’733’222.45","0.06","2’733’222.45","12’823.00","213.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","2’700’772.20","0.06","2’700’772.20","7’266.00","371.70","Vereinigte Staaten","NASDAQ","USD"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","2’699’829.42","0.06","2’699’829.42","80’200.00","33.66","Niederlande","Euronext Amsterdam","EUR"
"ELISA","ELISA","Kommunikation","Aktien","2’662’206.66","0.06","2’662’206.66","58’882.00","45.21","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","2’598’799.48","0.06","2’598’799.48","299’310.00","8.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","2’590’599.09","0.06","2’590’599.09","99’300.00","26.09","Japan","Tokyo Stock Exchange","JPY"
"MDB","MONGODB INC CLASS A","IT","Aktien","2’554’323.86","0.05","2’554’323.86","6’842.00","373.33","Vereinigte Staaten","NASDAQ","USD"
"SIGN","SIG GROUP N AG","Materialien","Aktien","2’518’519.39","0.05","2’518’519.39","125’837.00","20.01","Schweiz","SIX Swiss Exchange","CHF"
"ETN","EATON PLC","Industrie","Aktien","2’513’713.68","0.05","2’513’713.68","8’056.00","312.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","2’511’107.50","0.05","2’511’107.50","6’985.00","359.50","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","2’507’522.60","0.05","2’507’522.60","22’858.00","109.70","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","2’498’779.44","0.05","2’498’779.44","147’682.00","16.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6645","OMRON CORP","IT","Aktien","2’473’334.81","0.05","2’473’334.81","71’600.00","34.54","Japan","Tokyo Stock Exchange","JPY"
"ALV","ALLIANZ","Financials","Aktien","2’448’046.04","0.05","2’448’046.04","8’595.00","284.82","Deutschland","Xetra","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","2’447’024.30","0.05","2’447’024.30","41’604.00","58.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","2’431’219.44","0.05","2’431’219.44","14’072.00","172.77","Vereinigte Staaten","NASDAQ","USD"
"VER","VERBUND AG","Versorger","Aktien","2’412’769.33","0.05","2’412’769.33","31’542.00","76.49","Österreich","Wiener Boerse Ag","EUR"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","2’405’150.22","0.05","2’405’150.22","98’491.00","24.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","2’382’535.50","0.05","2’382’535.50","39’090.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","2’369’163.47","0.05","2’369’163.47","31’771.00","74.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","2’364’316.20","0.05","2’364’316.20","35’614.00","66.39","Niederlande","Euronext Amsterdam","EUR"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","2’349’329.94","0.05","2’349’329.94","13’197.00","178.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WIX","WIX.COM LTD","IT","Aktien","2’343’627.04","0.05","2’343’627.04","19’696.00","118.99","Israel","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","2’337’005.46","0.05","2’337’005.46","25’869.00","90.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"11","HANG SENG BANK LTD","Financials","Aktien","2’308’121.58","0.05","2’308’121.58","173’800.00","13.28","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","2’299’980.73","0.05","2’299’980.73","91’954.00","25.01","Schweden","Nasdaq Omx Nordic","SEK"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","2’280’961.59","0.05","2’280’961.59","230’000.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’265’942.96","0.05","2’265’942.96","158’824.00","14.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","2’250’313.61","0.05","2’250’313.61","644’789.00","3.49","Singapur","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Aktien","2’249’478.94","0.05","2’249’478.94","2’993.00","751.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","2’246’892.40","0.05","2’246’892.40","22’595.00","99.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","2’235’153.44","0.05","2’235’153.44","6’812.00","328.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","2’234’618.88","0.05","2’234’618.88","18’848.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"APA","APA GROUP UNITS","Versorger","Aktien","2’224’728.38","0.05","2’224’728.38","414’972.00","5.36","Australien","Asx - All Markets","AUD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","2’217’810.98","0.05","2’217’810.98","23’639.00","93.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","2’205’435.01","0.05","2’205’435.01","1’130’700.00","1.95","Singapur","Singapore Exchange","SGD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","2’195’273.71","0.05","2’195’273.71","27’139.00","80.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","2’190’029.07","0.05","2’190’029.07","951’839.00","2.30","Schweden","Nasdaq Omx Nordic","SEK"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","2’173’614.97","0.05","2’173’614.97","125’240.00","17.36","Australien","Asx - All Markets","AUD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’136’167.68","0.05","2’136’167.68","5’312.00","402.14","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","2’126’654.37","0.05","2’126’654.37","8’509.00","249.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","2’100’623.82","0.05","2’100’623.82","261’328.00","8.04","Italien","Borsa Italiana","EUR"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","2’099’157.02","0.05","2’099’157.02","95’400.00","22.00","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Kommunikation","Aktien","2’084’181.53","0.04","2’084’181.53","221’934.00","9.39","Schweden","Nasdaq Omx Nordic","SEK"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","2’083’114.44","0.04","2’083’114.44","19’809.00","105.16","Vereinigte Staaten","NASDAQ","USD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","2’081’586.48","0.04","2’081’586.48","630’000.00","3.30","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","2’079’792.42","0.04","2’079’792.42","28’802.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","2’075’868.11","0.04","2’075’868.11","10’567.00","196.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4689","LY CORP","Kommunikation","Aktien","2’056’907.87","0.04","2’056’907.87","852’700.00","2.41","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’045’874.54","0.04","2’045’874.54","1’637’617.00","124.93","Vereinigtes Königreich","-","GBP"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","2’039’252.16","0.04","2’039’252.16","10’208.00","199.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","2’024’599.38","0.04","2’024’599.38","10’442.00","193.89","Vereinigte Staaten","NASDAQ","USD"
"83","SINO LAND LTD","Immobilien","Aktien","2’023’060.99","0.04","2’023’060.99","1’882’000.00","1.07","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","2’016’770.80","0.04","2’016’770.80","9’100.00","221.62","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Basiskonsumgüter","Aktien","2’008’008.68","0.04","2’008’008.68","293’511.00","6.84","Norwegen","Oslo Bors Asa","NOK"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","1’993’679.87","0.04","1’993’679.87","139’200.00","14.32","Japan","Tokyo Stock Exchange","JPY"
"KLAC","KLA CORP","IT","Aktien","1’981’469.00","0.04","1’981’469.00","2’975.00","666.04","Vereinigte Staaten","NASDAQ","USD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","1’979’099.93","0.04","1’979’099.93","204’600.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1’973’993.00","0.04","1’973’993.00","1’973’993.00","100.00","Vereinigte Staaten","-","USD"
"4062","IBIDEN LTD","IT","Aktien","1’945’927.50","0.04","1’945’927.50","49’900.00","39.00","Japan","Tokyo Stock Exchange","JPY"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","1’945’268.60","0.04","1’945’268.60","15’004.00","129.65","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’943’564.76","0.04","1’943’564.76","19’077.00","101.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","1’933’503.07","0.04","1’933’503.07","112’901.00","17.13","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","1’918’993.50","0.04","1’918’993.50","461’251.00","4.16","Australien","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","1’912’293.13","0.04","1’912’293.13","539’967.00","3.54","Neuseeland","New Zealand Exchange Ltd","NZD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","1’911’276.18","0.04","1’911’276.18","10’728.00","178.16","Australien","Asx - All Markets","AUD"
"NEM","NEWMONT","Materialien","Aktien","1’899’144.00","0.04","1’899’144.00","46’800.00","40.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’895’638.78","0.04","1’895’638.78","5’594.00","338.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","1’873’105.38","0.04","1’873’105.38","12’583.00","148.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Aktien","1’855’847.58","0.04","1’855’847.58","3’062.00","606.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’829’374.27","0.04","1’829’374.27","382’000.00","4.79","Japan","Tokyo Stock Exchange","JPY"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","1’823’561.46","0.04","1’823’561.46","581.00","3’138.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","1’801’985.20","0.04","1’801’985.20","84’598.00","21.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","1’802’097.96","0.04","1’802’097.96","21’918.00","82.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","1’783’925.40","0.04","1’783’925.40","11’265.00","158.36","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","1’757’460.00","0.04","1’757’460.00","8’500.00","206.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","1’755’234.16","0.04","1’755’234.16","206’500.00","8.50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","1’749’319.91","0.04","1’749’319.91","60’593.00","28.87","Vereinigte Staaten","NASDAQ","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","1’722’164.22","0.04","1’722’164.22","44’700.00","38.53","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","1’712’333.89","0.04","1’712’333.89","3’900.00","439.06","Japan","Tokyo Stock Exchange","JPY"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","1’710’628.86","0.04","1’710’628.86","10’338.00","165.47","Vereinigte Staaten","NASDAQ","USD"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","1’702’050.04","0.04","1’702’050.04","693’749.00","2.45","Australien","Asx - All Markets","AUD"
"BNP","BNP PARIBAS SA","Financials","Aktien","1’695’987.25","0.04","1’695’987.25","23’480.00","72.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8058","MITSUBISHI CORP","Industrie","Aktien","1’682’674.19","0.04","1’682’674.19","73’000.00","23.05","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","1’645’180.93","0.04","1’645’180.93","17’900.00","91.91","Japan","Tokyo Stock Exchange","JPY"
"BX","BLACKSTONE INC","Financials","Aktien","1’628’998.85","0.04","1’628’998.85","13’865.00","117.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","1’591’158.45","0.03","1’591’158.45","24’423.00","65.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’577’585.44","0.03","1’577’585.44","656.00","2’404.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","1’564’945.68","0.03","1’564’945.68","5’297.00","295.44","Vereinigte Staaten","NASDAQ","USD"
"RIO","RIO TINTO PLC","Materialien","Aktien","1’564’795.52","0.03","1’564’795.52","23’084.00","67.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","1’541’823.96","0.03","1’541’823.96","67’156.00","22.96","Deutschland","Xetra","EUR"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","1’533’383.70","0.03","1’533’383.70","5’055.00","303.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","1’519’535.21","0.03","1’519’535.21","7’303.00","208.07","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","1’517’216.64","0.03","1’517’216.64","26’944.00","56.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","1’512’007.07","0.03","1’512’007.07","6’241.00","242.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1’503’759.04","0.03","1’503’759.04","22’736.00","66.14","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","1’502’105.76","0.03","1’502’105.76","19’692.00","76.28","Vereinigte Staaten","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","1’495’311.84","0.03","1’495’311.84","2’754.00","542.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6845","AZBIL CORP","IT","Aktien","1’494’224.73","0.03","1’494’224.73","53’600.00","27.88","Japan","Tokyo Stock Exchange","JPY"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","1’492’848.58","0.03","1’492’848.58","19’250.00","77.55","Kanada","Toronto Stock Exchange","CAD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","1’492’688.00","0.03","1’492’688.00","11’600.00","128.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","1’478’384.24","0.03","1’478’384.24","17’287.00","85.52","Niederlande","New York Stock Exchange Inc.","USD"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","1’470’790.94","0.03","1’470’790.94","616’000.00","2.39","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","1’465’916.67","0.03","1’465’916.67","66’841.00","21.93","Australien","Asx - All Markets","AUD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","1’462’602.33","0.03","1’462’602.33","14’497.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","1’437’560.04","0.03","1’437’560.04","12’054.00","119.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","1’433’671.94","0.03","1’433’671.94","134’100.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","1’422’274.59","0.03","1’422’274.59","7’947.00","178.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","1’414’379.50","0.03","1’414’379.50","32’600.00","43.39","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","IT","Aktien","1’405’367.92","0.03","1’405’367.92","22’470.00","62.54","Schweiz","SIX Swiss Exchange","CHF"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","1’403’311.75","0.03","1’403’311.75","19’423.00","72.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","1’402’629.82","0.03","1’402’629.82","114’407.00","12.26","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","1’400’917.68","0.03","1’400’917.68","5’994.00","233.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","1’395’360.12","0.03","1’395’360.12","73’500.00","18.98","Japan","Tokyo Stock Exchange","JPY"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","1’393’494.66","0.03","1’393’494.66","67’453.00","20.66","Neuseeland","New Zealand Exchange Ltd","NZD"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","1’381’889.57","0.03","1’381’889.57","180’200.00","7.67","Japan","Tokyo Stock Exchange","JPY"
"CSX","CSX CORP","Industrie","Aktien","1’376’538.40","0.03","1’376’538.40","41’462.00","33.20","Vereinigte Staaten","NASDAQ","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","1’362’400.38","0.03","1’362’400.38","7’319.00","186.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","1’353’013.56","0.03","1’353’013.56","1’083.00","1’249.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","BROOKFIELD CORP CLASS A","Financials","Aktien","1’339’957.06","0.03","1’339’957.06","32’724.00","40.95","Kanada","Toronto Stock Exchange","CAD"
"BMO","BANK OF MONTREAL","Financials","Aktien","1’333’790.42","0.03","1’333’790.42","14’887.00","89.59","Kanada","Toronto Stock Exchange","CAD"
"PSX","PHILLIPS","Energie","Aktien","1’317’833.79","0.03","1’317’833.79","9’399.00","140.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","1’316’947.23","0.03","1’316’947.23","5’051.00","260.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","1’313’651.76","0.03","1’313’651.76","120’846.00","10.87","Spanien","Bolsa De Madrid","EUR"
