"6235","OPTORUN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"2127","NIHON M&A CENTER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,02","-","-"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Aandelen","0,01","China","NASDAQ"
"9065","SANKYU INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"MMM","3M","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6395","TADANO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"7984","KOKUYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3880","DAIO PAPER CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IX","ORIX ADR REPRESENTING CORP","Aandelen","0,01","Japan","New York Stock Exchange Inc."
"2296","ITOHAM YONEKYU HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,01","Canada","Toronto Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,01","-","-"
"DPLM","DIPLOMA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,01","-","-"
"6753","SHARP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IDA","IDACORP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6588","TOSHIBA TEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SXS","SPECTRIS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,01","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligaties","0,01","Japan","-"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LR","LEGRAND SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY BILL 06/24 0.00000","-","0,01","-","-"
"TREX","TREX INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,01","China","New York Stock Exchange Inc."
"3254","PRESSANCE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9743","TANSEISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0,01","-","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,01","Jordanië","London Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8133","ITOCHU ENEX LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SPMD","SPDR PORTFOLIO S&P MID CAP ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"RMG","ROYAL MAIL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"EXEL","EXELIXIS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6268","NABTESCO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0,01","-","-"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,01","-","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aandelen","0,01","Canada","Toronto Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6800","YOKOWO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MRN","MERSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,00","-","-"
"REZ","iShs Residential & Multi RE ETF NY","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IDIA","IDORSIA N LTD","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"0Q18","CATERPILLAR INC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"WH","WYNDHAM HOTELS RESORTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ATE","ALTEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MOVE","MEDACTA GROUP SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SEB","SEABOARD CORP","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"HL.","HARGREAVES LANSDOWN PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","CHESAPEAKE ENERGY CORP COMMON STOCK USD.","-","0,00","-","-"
"PG","PROCTER & GAMBLE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,00","-","-"
"KNOS","KAINOS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Petershill Partners Plc","-","0,00","-","-"
"SMDS","SMITH (DS) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BVIC","BRITVIC PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HAS","HAYS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FUTR","FUTURE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SSPG","SSP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,00","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KLR","KELLER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CEY","CENTAMIN PLC","Aandelen","0,00","Egypte","London Stock Exchange"
"CGG","CGG SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CMCX","CMC MARKETS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2G2","GLOBANT SA","Aandelen","0,00","Luxemburg","Boerse Berlin"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"KEY","KEYERA CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"ZUGER","ZUGER KANTONALBANK","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CPG","COMPASS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FP","TOTAL","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"UA","UNDER ARMOUR INC CLASS C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JTC","JTC PLC","Aandelen","0,00","Jersey","London Stock Exchange"
"DOCS","DR. MARTENS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NXI","NEXITY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CW","CURTISS WRIGHT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RCH","REACH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"AMZN","AMAZON COM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NEX","NEXANS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DIS","WALT DISNEY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EZM","WISDOMTREE US MIDCAP FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DOL","DOLLARAMA INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MAB","MITCHELLS AND BUTLERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HUN","HUNTSMAN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ETL","EUTELSAT COMMUNICATIONS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ENR","SIEMENS ENERGY N AG","Aandelen","0,00","Duitsland","Xetra"
"CHE","CHEMED CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MUSA","MURPHY USA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NVR","NVR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"-","APPLIED BLOCKCHAIN INC COMMON STOCK USD.","-","0,00","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,00","Nederland","NASDAQ"
"7205","HINO MOTORS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LXS","LANXESS AG","Aandelen","0,00","Duitsland","Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"WPM","WHEATON PRECIOUS METALS CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"WIX","WICKES GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"VLA","VALNEVA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"LRCX","LAM RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HBAN","HUNTINGTON BANCSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"UTDI","UNITED INTERNET AG","Aandelen","0,00","Duitsland","Xetra"
"ROK","ROCKWELL AUTOMATION INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Aandelen","0,00","Jersey","NASDAQ"
"SRE","SEMPRA ENERGY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"AMCR","AMCOR PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROST","ROSS STORES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TXT","TEXTRON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PTEC","PLAYTECH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CDA","COMPAGNIE DES ALPES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aandelen","0,00","Italië","Borsa Italiana"
"BEN","BENETEAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CSX","CSX CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aandelen","0,00","Canada","NASDAQ"
"MRCY","MERCURY SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BPE","BPER BANCA","Aandelen","0,00","Italië","Borsa Italiana"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ADSK","AUTODESK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"K","KELLOGG","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"QCOM","QUALCOMM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JEN","JENOPTIK N AG","Aandelen","0,00","Duitsland","Xetra"
"ASRNL","ASR NEDERLAND NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"FTNT","FORTINET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"S30","SOLUTIONS SE","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"APTV","APTIV PLC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RAND","RANDSTAD HOLDING","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SDF","K+S AG","Aandelen","0,00","Duitsland","Xetra"
"IG","ITALGAS","Aandelen","0,00","Italië","Borsa Italiana"
"QRVO","QORVO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SNPS","SYNOPSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SKG","SMURFIT KAPPA GROUP PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MKC","MCCORMICK & CO NON-VOTING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 11/26 4.625","-","0,00","-","-"
"ADBE","ADOBE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BDX","BECTON DICKINSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aandelen","0,00","Italië","Borsa Italiana"
"A2A","A2A","Aandelen","0,00","Italië","Borsa Italiana"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"WRB","WR BERKLEY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
