﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"08/Feb/2012"
Shares Outstanding,"12’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BEML","BEML LTD","Industrials","Equity","2’110’660.02","0.23","2’110’660.02","50’209.00","42.04","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CIEINDIA","CIE AUTOMOTIVE INDIA LTD","Consumer Discretionary","Equity","2’108’932.04","0.23","2’108’932.04","358’483.00","5.88","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PRAJIND","PRAJ INDUSTRIES LTD","Industrials","Equity","2’087’366.61","0.23","2’087’366.61","317’959.00","6.56","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GODREJIND","GODREJ INDUSTRIES LTD","Industrials","Equity","2’072’612.98","0.23","2’072’612.98","180’024.00","11.51","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Consumer Discretionary","Equity","2’069’652.26","0.23","2’069’652.26","12’616.00","164.05","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JYOTHYLAB","JYOTHY LABS LTD","Consumer Staples","Equity","2’063’510.31","0.23","2’063’510.31","396’389.00","5.21","India","National Stock Exchange Of India","USD","83.44","INR","-"
"OLECTRA","OLECTRA GREENTECH LTD","Industrials","Equity","2’062’696.28","0.23","2’062’696.28","99’672.00","20.69","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LAXMIMACH","LAKSHMI MACHINE WORKS LTD","Industrials","Equity","2’041’516.35","0.23","2’041’516.35","10’095.00","202.23","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IBULHSGFIN","INDIABULLS HOUSING FINANCE LTD","Financials","Equity","2’037’314.58","0.23","2’037’314.58","998’742.00","2.04","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AFFLE","AFFLE INDIA LTD","Communication","Equity","2’032’279.26","0.23","2’032’279.26","151’398.00","13.42","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RELAXO","RELAXO FOOTWEARS LTD","Consumer Discretionary","Equity","2’017’358.87","0.22","2’017’358.87","201’751.00","10.00","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrials","Equity","2’014’266.15","0.22","2’014’266.15","110’655.00","18.20","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materials","Equity","2’009’884.61","0.22","2’009’884.61","235’315.00","8.54","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JINDALSAW","JINDAL SAW LTD","Materials","Equity","2’001’981.09","0.22","2’001’981.09","300’969.00","6.65","India","National Stock Exchange Of India","USD","83.44","INR","-"
"532527","RAMKRISHNA FORGINGS LTD","Materials","Equity","1’977’752.86","0.22","1’977’752.86","219’758.00","9.00","India","Bse Ltd","USD","83.44","INR","-"
"SWSOLAR","STERLING AND WILSON RENEWABLE ENER","Industrials","Equity","1’977’736.83","0.22","1’977’736.83","251’528.00","7.86","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ENGINERSIN","ENGINEERS INDIA LTD","Industrials","Equity","1’977’236.04","0.22","1’977’236.04","674’461.00","2.93","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CANFINHOME","CAN FIN HOMES LTD","Financials","Equity","1’971’014.19","0.22","1’971’014.19","215’635.00","9.14","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CMSINFO","CMS INFO SYSTEMS LTD","Industrials","Equity","1’969’133.72","0.22","1’969’133.72","395’135.00","4.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NXST","NEXUS SELECT TRUST (PROPOSED)","Real Estate","Equity","1’956’459.38","0.22","1’956’459.38","1’222’311.00","1.60","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TANLA","TANLA PLATFORMS LTD","Information Technology","Equity","1’948’459.83","0.22","1’948’459.83","177’529.00","10.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ISEC","ICICI SECURITIES LTD","Financials","Equity","1’936’672.53","0.21","1’936’672.53","213’671.00","9.06","India","National Stock Exchange Of India","USD","83.44","INR","-"
"DEVYANI","DEVYANI INTERNATIONAL LTD","Consumer Discretionary","Equity","1’912’654.41","0.21","1’912’654.41","959’331.00","1.99","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NEULANDLAB","NEULAND LABORATORIES LTD","Health Care","Equity","1’892’987.28","0.21","1’892’987.28","20’800.00","91.01","India","National Stock Exchange Of India","USD","83.44","INR","-"
"DATAPATTNS","DATA PATTERNS INDIA LTD","Industrials","Equity","1’881’183.39","0.21","1’881’183.39","52’849.00","35.60","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CUB","CITY UNION BANK LTD","Financials","Equity","1’874’619.71","0.21","1’874’619.71","973’312.00","1.93","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NEWGEN","NEWGEN SOFTWARE TECHNOLOGIES LTD","Information Technology","Equity","1’867’703.81","0.21","1’867’703.81","167’735.00","11.13","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ELECTCAST","ELECTROSTEEL CASTINGS LTD","Industrials","Equity","1’846’272.05","0.20","1’846’272.05","802’323.00","2.30","India","National Stock Exchange Of India","USD","83.44","INR","-"
"USHAMART","USHA MARTIN LTD","Materials","Equity","1’840’036.09","0.20","1’840’036.09","407’176.00","4.52","India","National Stock Exchange Of India","USD","83.44","INR","-"
"APTUS","APTUS VALUE HOUSING FINANCE INDIA","Financials","Equity","1’839’570.38","0.20","1’839’570.38","469’307.00","3.92","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KANSAINER","KANSAI NEROLAC PAINTS LTD","Materials","Equity","1’828’066.02","0.20","1’828’066.02","545’226.00","3.35","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HBLPOWER","HBL POWER SYSTEMS LTD","Industrials","Equity","1’821’836.05","0.20","1’821’836.05","296’889.00","6.14","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrials","Equity","1’814’997.75","0.20","1’814’997.75","717’539.00","2.53","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","Information Technology","Equity","1’800’893.19","0.20","1’800’893.19","184’481.00","9.76","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ENDURANCE","ENDURANCE TECHNOLOGIES LTD","Consumer Discretionary","Equity","1’782’439.72","0.20","1’782’439.72","75’170.00","23.71","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IBREALEST","INDIABULLS REAL ESTATE LTD","Real Estate","Equity","1’760’811.35","0.20","1’760’811.35","1’107’960.00","1.59","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SAPPHIRE","SAPPHIRE FOODS INDIA LTD","Consumer Discretionary","Equity","1’758’764.88","0.20","1’758’764.88","103’138.00","17.05","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ECLERX","ECLERX SERVICES LTD","Industrials","Equity","1’746’453.21","0.19","1’746’453.21","59’147.00","29.53","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KSB","KSB LTD","Industrials","Equity","1’744’801.33","0.19","1’744’801.33","32’265.00","54.08","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GSFC","GUJARAT STATE FERTILIZERS AND CHEM","Materials","Equity","1’730’918.96","0.19","1’730’918.96","585’413.00","2.96","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CHALET","CHALET HOTELS LTD","Consumer Discretionary","Equity","1’723’647.78","0.19","1’723’647.78","166’279.00","10.37","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EQUITASBNK","EQUITAS SMALL FINANCE BANK LTD","Financials","Equity","1’717’707.50","0.19","1’717’707.50","1’476’755.00","1.16","India","National Stock Exchange Of India","USD","83.44","INR","-"
"WESTLIFE","WESTLIFE FOODWORLD LTD","Consumer Discretionary","Equity","1’696’777.50","0.19","1’696’777.50","166’949.00","10.16","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PNCINFRA","PNC INFRATECH LTD","Industrials","Equity","1’674’810.67","0.19","1’674’810.67","311’537.00","5.38","India","National Stock Exchange Of India","USD","83.44","INR","-"
"WELCORP","WELSPUN CORP LTD","Materials","Equity","1’672’124.35","0.19","1’672’124.35","247’215.00","6.76","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CEATLTD","CEAT LTD","Consumer Discretionary","Equity","1’659’456.46","0.18","1’659’456.46","53’896.00","30.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SUNTV","SUN TV NETWORK LTD","Communication","Equity","1’656’514.69","0.18","1’656’514.69","210’884.00","7.86","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KFINTECH","KFIN TECHNOLOGIES LTD (PROPOSED)","Financials","Equity","1’656’220.01","0.18","1’656’220.01","184’264.00","8.99","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GRANULES","GRANULES INDIA LTD","Health Care","Equity","1’639’864.04","0.18","1’639’864.04","323’232.00","5.07","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GLAND","GLAND PHARMA LTD","Health Care","Equity","1’631’106.95","0.18","1’631’106.95","79’531.00","20.51","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NLCINDIA","NLC INDIA LTD","Utilities","Equity","1’612’815.31","0.18","1’612’815.31","555’260.00","2.90","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TRIDENT","TRIDENT LTD","Consumer Discretionary","Equity","1’611’730.82","0.18","1’611’730.82","3’417’453.00","0.47","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MAHLIFE","MAHINDRA LIFESPACE DEVELOPERS LTD","Real Estate","Equity","1’602’354.05","0.18","1’602’354.05","209’799.00","7.64","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BIRET","BROOKFIELD INDIA REAL ESTATE TRUST","Real Estate","Equity","1’597’856.28","0.18","1’597’856.28","527’370.00","3.03","India","National Stock Exchange Of India","USD","83.44","INR","-"
"STAR","STRIDES PHARMA SCIENCE LTD","Health Care","Equity","1’592’632.93","0.18","1’592’632.93","148’299.00","10.74","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EIDPARRY","EID PARRY INDIA LTD","Materials","Equity","1’591’182.03","0.18","1’591’182.03","214’652.00","7.41","India","National Stock Exchange Of India","USD","83.44","INR","-"
"APLLTD","ALEMBIC PHARMACEUTICALS LTD","Health Care","Equity","1’588’709.42","0.18","1’588’709.42","132’609.00","11.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GOKEX","GOKALDAS EXPORTS LTD","Consumer Discretionary","Equity","1’583’702.12","0.18","1’583’702.12","150’268.00","10.54","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GMMPFAUDLR","GMM PFAUDLER LTD","Industrials","Equity","1’540’697.55","0.17","1’540’697.55","89’848.00","17.15","India","National Stock Exchange Of India","USD","83.44","INR","-"
"POLYMED","POLY MEDICURE LTD","Health Care","Equity","1’536’472.87","0.17","1’536’472.87","78’017.00","19.69","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NSLNISP","NMDC STEEL LTD","Materials","Equity","1’529’369.61","0.17","1’529’369.61","1’978’370.00","0.77","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Consumer Staples","Equity","1’522’115.80","0.17","1’522’115.80","321’071.00","4.74","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PTC","PTC INDIA LTD","Utilities","Equity","1’512’656.61","0.17","1’512’656.61","561’684.00","2.69","India","National Stock Exchange Of India","USD","83.44","INR","-"
"METROPOLIS","METROPOLIS HEALTHCARE LTD","Health Care","Equity","1’506’050.90","0.17","1’506’050.90","69’129.00","21.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JKLAKSHMI","JK LAKSHMI CEMENT LTD","Materials","Equity","1’499’177.21","0.17","1’499’177.21","157’133.00","9.54","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ARVIND","ARVIND LTD","Consumer Discretionary","Equity","1’474’994.16","0.16","1’474’994.16","390’630.00","3.78","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CHENNPETRO","CHENNAI PETROLEUM CORPORATION LTD","Energy","Equity","1’472’435.70","0.16","1’472’435.70","120’110.00","12.26","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PCBL","PCBL LTD","Materials","Equity","1’471’407.63","0.16","1’471’407.63","453’607.00","3.24","India","National Stock Exchange Of India","USD","83.44","INR","-"
"VTL","VARDHMAN TEXTILES LTD","Consumer Discretionary","Equity","1’459’038.91","0.16","1’459’038.91","273’228.00","5.34","India","National Stock Exchange Of India","USD","83.44","INR","-"
"J&KBANK","JAMMU AND KASHMIR BANK LTD","Financials","Equity","1’458’479.05","0.16","1’458’479.05","891’502.00","1.64","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JBMA","JBM AUTO LTD","Consumer Discretionary","Equity","1’456’012.78","0.16","1’456’012.78","63’788.00","22.83","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SPLPETRO","SUPREME PETROCHEM LTD","Materials","Equity","1’455’590.76","0.16","1’455’590.76","177’609.00","8.20","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EDELWEISS","EDELWEISS FINANCIAL SERVICES LTD","Financials","Equity","1’442’295.00","0.16","1’442’295.00","1’528’123.00","0.94","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ELECON","ELECON ENGINEERING CO LTD","Industrials","Equity","1’436’504.58","0.16","1’436’504.58","105’661.00","13.60","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SAFARI","SAFARI INDUSTRIES INDIA LTD","Consumer Discretionary","Equity","1’435’449.67","0.16","1’435’449.67","56’667.00","25.33","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JKTYRE","JK TYRE AND INDUSTRIES LTD","Consumer Discretionary","Equity","1’421’830.66","0.16","1’421’830.66","281’119.00","5.06","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ASAHIINDIA","ASAHI INDIA GLASS LTD","Consumer Discretionary","Equity","1’419’140.10","0.16","1’419’140.10","196’805.00","7.21","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HCC","HINDUSTAN CONSTRUCTION COMPANY LTD","Industrials","Equity","1’416’340.43","0.16","1’416’340.43","3’122’170.00","0.45","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FORCEMOT","FORCE MOTORS LTD","Industrials","Equity","1’411’139.02","0.16","1’411’139.02","12’365.00","114.12","India","National Stock Exchange Of India","USD","83.44","INR","-"
"520056","TVS HOLDINGS LTD","Consumer Discretionary","Equity","1’399’737.51","0.16","1’399’737.51","13’441.00","104.14","India","Bse Ltd","USD","83.44","INR","-"
"KPIGREEN","KPI GREEN ENERGY LTD","Utilities","Equity","1’384’797.29","0.15","1’384’797.29","63’892.00","21.67","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ERIS","ERIS LIFESCIENCES LTD","Health Care","Equity","1’379’625.28","0.15","1’379’625.28","128’479.00","10.74","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CCL","CCL PRODUCTS INDIA LTD","Consumer Staples","Equity","1’376’635.02","0.15","1’376’635.02","194’170.00","7.09","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CERA","CERA SANITARYWARE LTD","Industrials","Equity","1’367’401.09","0.15","1’367’401.09","15’866.00","86.18","India","National Stock Exchange Of India","USD","83.44","INR","-"
"VINATIORGA","VINATI ORGANICS LTD","Materials","Equity","1’365’300.37","0.15","1’365’300.37","69’605.00","19.61","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JUBLPHARMA","JUBILANT PHARMOVA LTD","Health Care","Equity","1’362’779.11","0.15","1’362’779.11","168’652.00","8.08","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GODFRYPHLP","GODFREY PHILLIPS INDIA LTD","Consumer Staples","Equity","1’360’309.78","0.15","1’360’309.78","33’932.00","40.09","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GPIL","GODAWARI POWER AND ISPAT LTD","Materials","Equity","1’359’709.31","0.15","1’359’709.31","127’478.00","10.67","India","National Stock Exchange Of India","USD","83.44","INR","-"
"DEEPAKFERT","DEEPAK FERTILISERS AND PETROCHEMIC","Materials","Equity","1’358’802.10","0.15","1’358’802.10","187’363.00","7.25","India","National Stock Exchange Of India","USD","83.44","INR","-"
"UTIAMC","UTI ASSET MANAGEM LTD","Financials","Equity","1’354’941.95","0.15","1’354’941.95","118’945.00","11.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GRAPHITE","GRAPHITE INDIA LTD","Industrials","Equity","1’351’796.16","0.15","1’351’796.16","166’761.00","8.11","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JWL","JUPITER WAGONS LTD","Industrials","Equity","1’346’902.87","0.15","1’346’902.87","275’139.00","4.90","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IONEXCHANG","ION EXCHANGE INDIA LTD","Industrials","Equity","1’344’916.25","0.15","1’344’916.25","197’596.00","6.81","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MASTEK","MASTEK LTD","Information Technology","Equity","1’330’815.72","0.15","1’330’815.72","41’223.00","32.28","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HONASA","HONASA CONSUMER LTD","Consumer Staples","Equity","1’321’772.16","0.15","1’321’772.16","255’760.00","5.17","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PGHL","PROCTER & GAMBLE HEALTH LTD","Health Care","Equity","1’317’890.97","0.15","1’317’890.97","22’396.00","58.84","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RHIM","RHI MAGNESITA INDIA LTD","Materials","Equity","1’310’284.58","0.15","1’310’284.58","168’128.00","7.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ASTERDM","ASTER DM HEALTHCARE LTD","Health Care","Equity","1’306’726.93","0.14","1’306’726.93","313’165.00","4.17","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FINEORG","FINE ORGANIC INDUSTRIES LTD","Materials","Equity","1’305’837.32","0.14","1’305’837.32","24’819.00","52.61","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HOMEFIRST","HOME FIRST FINANCE INDIA LTD","Financials","Equity","1’303’810.82","0.14","1’303’810.82","119’210.00","10.94","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BASF","BASF INDIA LTD","Materials","Equity","1’293’689.60","0.14","1’293’689.60","28’887.00","44.78","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SUMICHEM","SUMITOMO CHEMICAL INDIA LTD","Materials","Equity","1’292’230.76","0.14","1’292’230.76","268’808.00","4.81","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SOUTHBANK","SOUTH INDIAN BANK LTD","Financials","Equity","1’274’976.48","0.14","1’274’976.48","3’459’488.00","0.37","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JUBLINGREA","JUBILANT INGREVIA LTD","Materials","Equity","1’271’446.82","0.14","1’271’446.82","191’835.00","6.63","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KTKBANK","KARNATAKA BANK LTD","Financials","Equity","1’267’192.77","0.14","1’267’192.77","457’210.00","2.77","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BIRLACORPN","BIRLA LTD","Materials","Equity","1’257’132.89","0.14","1’257’132.89","72’732.00","17.28","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SCHNEIDER","SCHNEIDER ELECTRIC INFRASTRUCTURE","Industrials","Equity","1’256’906.57","0.14","1’256’906.57","129’888.00","9.68","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CELLO","CELLO WORLD LTD","Consumer Discretionary","Equity","1’253’265.05","0.14","1’253’265.05","115’570.00","10.84","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ROUTE","ROUTE MOBILE LTD","Information Technology","Equity","1’247’817.54","0.14","1’247’817.54","68’318.00","18.26","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TEAMLEASE","TEAMLEASE SERVICES LTD","Industrials","Equity","1’246’901.91","0.14","1’246’901.91","31’343.00","39.78","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RAILTEL","RAILTEL CORP OF INDIA LTD","Communication","Equity","1’238’073.34","0.14","1’238’073.34","258’509.00","4.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BAJAJELEC","BAJAJ ELECTRICALS LTD","Consumer Discretionary","Equity","1’234’386.71","0.14","1’234’386.71","108’728.00","11.35","India","National Stock Exchange Of India","USD","83.44","INR","-"
"INFIBEAM","INFIBEAM AVENUES LTD","Financials","Equity","1’222’132.44","0.14","1’222’132.44","2’999’122.00","0.41","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TMB","TAMILNAD MERCANTILE BANK LTD","Financials","Equity","1’217’203.96","0.13","1’217’203.96","208’969.00","5.82","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PAISALO","PAISALO DIGITAL LTD","Financials","Equity","1’217’024.23","0.13","1’217’024.23","1’422’184.00","0.86","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MEDPLUS","MEDPLUS HEALTH SERVICES LTD","Consumer Staples","Equity","1’210’776.18","0.13","1’210’776.18","144’960.00","8.35","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TECHNOE","TECHNO ELECTRIC AND ENGINEERING LT","Industrials","Equity","1’207’745.42","0.13","1’207’745.42","99’305.00","12.16","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ZENTEC","ZEN TECHNOLOGIES LTD","Information Technology","Equity","1’207’415.78","0.13","1’207’415.78","90’722.00","13.31","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GATEWAY","GATEWAY DISTRIPARKS LTD","Industrials","Equity","1’207’007.20","0.13","1’207’007.20","943’844.00","1.28","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CRAFTSMAN","CRAFTSMAN AUTOMATION LTD","Industrials","Equity","1’206’704.45","0.13","1’206’704.45","22’746.00","53.05","India","National Stock Exchange Of India","USD","83.44","INR","-"
"VESUVIUS","VESUVIUS INDIA LTD","Industrials","Equity","1’206’418.35","0.13","1’206’418.35","22’165.00","54.43","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BLUEDART","BLUE DART EXPRESS LTD","Industrials","Equity","1’205’963.31","0.13","1’205’963.31","15’943.00","75.64","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KNRCON","KNR CONSTRUCTIONS LTD","Industrials","Equity","1’202’378.38","0.13","1’202’378.38","377’576.00","3.18","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KIRLPNU","KIRLOSKAR PNEUMATIC CO LTD","Industrials","Equity","1’202’049.33","0.13","1’202’049.33","95’893.00","12.54","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BECTORFOOD","MRS BECTORS FOOD SPECIALITIES LTD","Consumer Staples","Equity","1’200’777.48","0.13","1’200’777.48","78’496.00","15.30","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SCI","SHIPPING CORPORATION OF INDIA LTD","Industrials","Equity","1’198’280.14","0.13","1’198’280.14","439’956.00","2.72","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NUVAMA","NUVAMA WEALTH MANAGEMENT LTD","Financials","Equity","1’197’439.17","0.13","1’197’439.17","19’114.00","62.65","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NIITMTS","NIIT LEARNING SYSTEMS LTD","Consumer Discretionary","Equity","1’186’008.37","0.13","1’186’008.37","198’031.00","5.99","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MAHSEAMLES","MAHARASHTRA SEAMLESS LTD","Materials","Equity","1’168’759.32","0.13","1’168’759.32","107’819.00","10.84","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ACI","ARCHEAN CHEMICAL INDUSTRIES LTD (P","Materials","Equity","1’165’792.93","0.13","1’165’792.93","149’129.00","7.82","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BLS","BLS INTERNATIONAL SERVICES LTD","Industrials","Equity","1’155’777.81","0.13","1’155’777.81","275’132.00","4.20","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TTML","TATA TELESERVICES MAHARASHTRA LTD","Communication","Equity","1’151’501.48","0.13","1’151’501.48","1’168’109.00","0.99","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CENTURYPLY","CENTURY PLYBOARDS INDIA LTD","Materials","Equity","1’142’270.53","0.13","1’142’270.53","149’536.00","7.64","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ANANTRAJ","ANANT RAJ LTD","Real Estate","Equity","1’141’216.09","0.13","1’141’216.09","262’383.00","4.35","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CHEMPLASTS","CHEMPLAST SANMAR LTD","Materials","Equity","1’137’293.60","0.13","1’137’293.60","189’973.00","5.99","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SHYAMMETL","SHYAM METALICS AND ENERGY LTD","Materials","Equity","1’135’793.88","0.13","1’135’793.88","150’650.00","7.54","India","National Stock Exchange Of India","USD","83.44","INR","-"
"VIPIND","VIP INDUSTRIES LTD","Consumer Discretionary","Equity","1’129’325.94","0.13","1’129’325.94","171’446.00","6.59","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Utilities","Equity","1’124’739.29","0.12","1’124’739.29","527’510.00","2.13","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CONCORDBIO","CONCORD BIOTECH LTD","Health Care","Equity","1’124’443.95","0.12","1’124’443.95","56’277.00","19.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MTARTECH","MTAR TECHNOLOGIES LTD","Industrials","Equity","1’119’519.54","0.12","1’119’519.54","49’526.00","22.60","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JMFINANCIL","JM FINANCIAL LTD","Financials","Equity","1’106’568.13","0.12","1’106’568.13","1’038’559.00","1.07","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AHLUCONT","AHLUWALIA CONTRACTS (INDIA) LTD","Industrials","Equity","1’089’975.80","0.12","1’089’975.80","81’363.00","13.40","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ALOKINDS","ALOK INDUSTRIES LTD","Consumer Discretionary","Equity","1’085’345.49","0.12","1’085’345.49","3’317’112.00","0.33","India","National Stock Exchange Of India","USD","83.44","INR","-"
"THOMASCOOK","THOMAS COOK INDIA LTD","Consumer Discretionary","Equity","1’084’932.04","0.12","1’084’932.04","444’283.00","2.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MARKSANS","MARKSANS PHARMA LTD","Health Care","Equity","1’083’998.01","0.12","1’083’998.01","545’505.00","1.99","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TDPOWERSYS","TD POWER SYSTEMS LTD","Industrials","Equity","1’077’532.80","0.12","1’077’532.80","268’014.00","4.02","India","National Stock Exchange Of India","USD","83.44","INR","-"
"STLTECH","STERLITE TECHNOLOGIES LTD","Information Technology","Equity","1’077’239.96","0.12","1’077’239.96","653’679.00","1.65","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RITES","RITES LTD","Industrials","Equity","1’074’680.68","0.12","1’074’680.68","131’083.00","8.20","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SAREGAMA","SAREGAMA INDIA LTD","Communication","Equity","1’072’880.42","0.12","1’072’880.42","207’841.00","5.16","India","National Stock Exchange Of India","USD","83.44","INR","-"
