﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CDR","CD PROJEKT SA","Kommunikation","Aktien","3.298.880,80","0,38","3.298.880,80","98.332,00","33,55","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LXS","LANXESS AG","Materialien","Aktien","3.298.405,85","0,38","3.298.405,85","120.865,00","27,29","Deutschland","Xetra","EUR"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","3.285.568,37","0,38","3.285.568,37","757.423,00","4,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRP","SERCO GROUP PLC","Industrie","Aktien","3.278.872,96","0,38","3.278.872,96","1.549.220,00","2,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","3.234.977,00","0,37","3.234.977,00","570.040,00","5,67","Niederlande","Euronext Amsterdam","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","3.226.049,04","0,37","3.226.049,04","278.588,00","11,58","Italien","Borsa Italiana","EUR"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","3.220.272,65","0,37","3.220.272,65","51.401,00","62,65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HEM","HEMNET GROUP","Kommunikation","Aktien","3.211.511,05","0,37","3.211.511,05","124.387,00","25,82","Schweden","Nasdaq Omx Nordic","SEK"
"DKSH","DKSH HOLDING AG","Industrie","Aktien","3.190.111,06","0,37","3.190.111,06","50.021,00","63,78","Schweiz","SIX Swiss Exchange","CHF"
"WALLB","WALLENSTAM B","Immobilien","Aktien","3.127.730,66","0,36","3.127.730,66","686.624,00","4,56","Schweden","Nasdaq Omx Nordic","SEK"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","3.087.535,31","0,35","3.087.535,31","306.799,00","10,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","3.063.176,76","0,35","3.063.176,76","528.091,00","5,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","3.041.134,66","0,35","3.041.134,66","710.233,00","4,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMBN","CEMBRA MONEY BANK AG","Financials","Aktien","3.021.644,74","0,35","3.021.644,74","42.048,00","71,86","Schweiz","SIX Swiss Exchange","CHF"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","3.004.378,95","0,34","3.004.378,95","190.670,00","15,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","2.991.374,27","0,34","2.991.374,27","262.578,00","11,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"SFSN","SFS GROUP AG","Industrie","Aktien","2.979.803,17","0,34","2.979.803,17","25.608,00","116,36","Schweiz","SIX Swiss Exchange","CHF"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","2.970.642,46","0,34","2.970.642,46","299.168,00","9,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"TIETO","TIETO","IT","Aktien","2.918.494,40","0,33","2.918.494,40","149.360,00","19,54","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","2.908.846,00","0,33","2.908.846,00","27.572,00","105,50","Deutschland","Xetra","EUR"
"ELUX B","ELECTROLUX CLASS B","Zyklische Konsumgüter ","Aktien","2.872.377,37","0,33","2.872.377,37","324.309,00","8,86","Schweden","Nasdaq Omx Nordic","SEK"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","2.854.793,70","0,33","2.854.793,70","30.354,00","94,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HAS","HAYS PLC","Industrie","Aktien","2.740.744,64","0,31","2.740.744,64","2.250.384,00","1,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"FABG","FABEGE","Immobilien","Aktien","2.732.083,68","0,31","2.732.083,68","340.522,00","8,02","Schweden","Nasdaq Omx Nordic","SEK"
"KOJAMO","KOJAMO","Immobilien","Aktien","2.715.449,04","0,31","2.715.449,04","255.692,00","10,62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","2.711.517,00","0,31","2.711.517,00","134.300,00","20,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Zyklische Konsumgüter ","Aktien","2.688.559,29","0,31","2.688.559,29","889.432,00","3,02","Schweden","Nasdaq Omx Nordic","SEK"
"HOT","HOCHTIEF AG","Industrie","Aktien","2.673.950,90","0,31","2.673.950,90","26.501,00","100,90","Deutschland","Xetra","EUR"
"TOP","TOPDANMARK","Financials","Aktien","2.661.239,30","0,30","2.661.239,30","65.614,00","40,56","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SSPG","SSP GROUP PLC","Zyklische Konsumgüter ","Aktien","2.637.229,92","0,30","2.637.229,92","1.110.320,00","2,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"SESG","SES SA FDR","Kommunikation","Aktien","2.628.181,60","0,30","2.628.181,60","520.432,00","5,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SMWH","WH SMITH PLC","Zyklische Konsumgüter ","Aktien","2.494.591,37","0,29","2.494.591,37","182.476,00","13,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"TMV","TEAMVIEWER","IT","Aktien","2.348.653,44","0,27","2.348.653,44","198.366,00","11,84","Deutschland","Xetra","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","2.235.931,20","0,26","2.235.931,20","158.240,00","14,13","Spanien","Bolsa De Madrid","EUR"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","2.116.503,22","0,24","2.116.503,22","206.086,00","10,27","Deutschland","Xetra","EUR"
"HFG","HELLOFRESH","Nichtzyklische Konsumgüter","Aktien","1.383.253,21","0,16","1.383.253,21","242.251,00","5,71","Deutschland","Xetra","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","629.000,00","0,07","629.000,00","629.000,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","488.073,12","0,06","488.073,12","418.783,00","116,55","Vereinigtes Königreich","-","GBP"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","389.264,87","0,04","389.264,87","1.658.081,00","23,48","Polen","-","PLN"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","202.900,60","0,02","202.900,60","2.360.545,00","8,60","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","177.260,17","0,02","177.260,17","2.062.418,00","8,59","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","72.637,10","0,01","72.637,10","71.412,00","101,71","Schweiz","-","CHF"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","309,33","0,00","309,33","656.224,00","1,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","352,13","0,00","352,13","383,00","92,00","Vereinigte Staaten","-","USD"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","0,00","0,00","0,00","0,00","4,05","Tschechien","-","CZK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,01","0,00","0,01","0,00","100,00","Europäische Union","-","EUR"
"SXTM4","STOXX EUR SMALL200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","8.246.755,00","473,00","348,70","Europäische Union","Eurex Deutschland","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","-287,51","0,00","-287,51","-2.145,00","13,40","Dänemark","-","DKK"
 
