﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"12/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"7731","NIKON CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2593","ITO EN LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4385","MERCARI INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4921","FANCL CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6266","TAZMO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,05","Stati Uniti","-"
"9987","SUZUKEN LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,04","Germania","-"
"8020","KANEMATSU CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"3003","HULIC LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"9045","KEIHAN HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"CON","CONTINENTAL AG","Azionario","0,04","Germania","Xetra"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"UL","UNILEVER ADR REPTG PLC","Azionario","0,04","Regno unito","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obbligazionario","0,04","Giappone","London Stock Exchange"
"AEE","AMEREN CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Azionario","0,04","Stati Uniti","NASDAQ"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,04","-","-"
"ALFA","ALFA LAVAL","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","JAPAN","-","0,03","-","-"
"7203","TOYOTA MOTOR CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"CVS","CVS HEALTH CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"6473","JTEKT CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8012","NAGASE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"VCYT","VERACYTE INC","Azionario","0,03","Stati Uniti","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"3402","TORAY INDUSTRIES INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"4023","KUREHA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Azionario","0,03","Canada","Toronto Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"INTU","INTUIT INC","Azionario","0,03","Stati Uniti","NASDAQ"
"HES","HESS CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"6235","OPTORUN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,03","Regno unito","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"7013","IHI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,02","Giappone","-"
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"DEMANT","DEMANT","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"FIVN","FIVE9 INC","Azionario","0,02","Stati Uniti","NASDAQ"
"6371","TSUBAKIMOTO CHAIN","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Azionario","0,02","Stati Uniti","NASDAQ"
"4631","DIC CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,02","Italia","Borsa Italiana"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,02","-","-"
"IG","ITALGAS","Azionario","0,02","Italia","Borsa Italiana"
"HEIA","HEINEKEN NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obbligazionario","0,02","Giappone","London Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"NTNX","NUTANIX INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Azionario","0,02","Italia","Borsa Italiana"
"BILL","BILL COM HOLDINGS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"AES","AES CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Azionario","0,02","Italia","Borsa Italiana"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obbligazionario","0,02","Giappone","London Stock Exchange"
"9001","TOBU RAILWAY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6395","TADANO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,02","Regno unito","New York Stock Exchange Inc."
"3880","DAIO PAPER CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"DGE","DIAGEO PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"NEOEN","NEOEN SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,02","Australia","Asx - All Markets"
"AM","ANTERO MIDSTREAM CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,02","-","-"
"7751","CANON INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"GSM","FERROGLOBE PLC","Azionario","0,02","Regno unito","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,02","-","-"
"STERV","STORA ENSO CLASS R","Azionario","0,02","Finlandia","Nasdaq Omx Helsinki Ltd."
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,02","Stati Uniti","NASDAQ"
"ASCL","ASCENTIAL PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"STO","SANTOS LTD","Azionario","0,02","Australia","Asx - All Markets"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,02","-","-"
"WTB","WHITBREAD PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"QRVO","QORVO INC","Azionario","0,02","Stati Uniti","NASDAQ"
"BWY","BELLWAY PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"HOLX","HOLOGIC INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,02","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"9301","MITSUBISHI LOGISTICS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"WES","WESFARMERS LTD","Azionario","0,01","Australia","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Azionario","0,01","Stati Uniti","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"TECH","BIO TECHNE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"VLO","VALERO ENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TUI AG COMMON STOCK","-","0,01","-","-"
"UPM","UPM-KYMMENE","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"VOD","VODAFONE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MA","MASTERCARD INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,01","-","-"
"BBY","BALFOUR BEATTY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BIIB","BIOGEN INC","Azionario","0,01","Stati Uniti","NASDAQ"
"PKX","POSCO ADR REPRESENTING","Azionario","0,01","Corea","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,01","Emirati Arabi Uniti","London Stock Exchange"
"ALB","ALBEMARLE CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"IEX","IDEX CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BYIT","BYTES TECHNOLOGY GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,01","-","-"
"ECV","ENCAVIS AG","Azionario","0,01","Germania","Xetra"
"SOON","SONOVA HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"LYV","LIVE NATION ENTERTAINMENT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HUN","HUNTSMAN CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RMG","ROYAL MAIL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obbligazionario","0,01","Regno unito","Boerse Duesseldorf"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"ENV","ENVESTNET INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,01","-","-"
"FN","FABRINET","Azionario","0,01","Tailandia","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"DIE","DIETEREN (D) SA","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"KNOS","KAINOS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,01","Regno unito","London Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,01","Peru","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,01","-","-"
"RXL","REXEL SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"NTGY","NATURGY ENERGY SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"MOS","MOSAIC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DUFN","DUFRY AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"BTU","PEABODY ENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,01","Stati Uniti","NASDAQ"
"4151","KYOWA KIRIN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"8053","SUMITOMO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"GIVN","GIVAUDAN SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"EN","BOUYGUES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ENG","ENAGAS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8016","ONWARD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,00","Italia","Borsa Italiana"
"PH","PARKER-HANNIFIN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"AGR","AVANGRID INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HUM","HUMANA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TXG","10X GENOMICS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"OUT1V","OUTOKUMPU","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BSLN","BASILEA PHARMACEUTICA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SAN","BANCO SANTANDER SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"IP","INTERPUMP GROUP","Azionario","0,00","Italia","Borsa Italiana"
"ACM","AECOM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,00","Germania","Xetra"
"-","DARKTRACE PLC","-","0,00","-","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FCN","FTI CONSULTING INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AVGO","BROADCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ELIS","ELIS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,00","-","-"
"KBR","KBR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/24 0","-","0,00","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Azionario","0,00","Regno unito","London Stock Exchange"
"OC","OWENS CORNING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Obbligazionario","0,00","Giappone","-"
"ELG","ELMOS SEMICONDUCTOR","Azionario","0,00","Germania","Xetra"
"6501","HITACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DCC","DCC PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"IBST","IBSTOCK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PRY","PRYSMIAN","Azionario","0,00","Italia","Borsa Italiana"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","M&G PRUDENTIAL","-","0,00","Regno unito","-"
"ASC","ASOS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AIXA","AIXTRON","Azionario","0,00","Germania","Xetra"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Azionario","0,00","Israele","Boerse Muenchen"
"NDX1","NORDEX","Azionario","0,00","Germania","Xetra"
"EPAM","EPAM SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ESNT","ESSENTRA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"NTRA","NATERA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"APLS","APELLIS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BWXT","BWX TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SXS","SPECTRIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NI","NISOURCE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SMHN","SUESS MICROTEC N","Azionario","0,00","Germania","Xetra"
"CS","AXA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,00","-","-"
"7741","HOYA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,00","-","-"
"M","MACYS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"DASH","DOORDASH INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AMBU B","AMBU CLASS B","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WRK","WESTROCK","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Azionario","0,00","Stati Uniti","NASDAQ"
"7309","SHIMANO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Azionario","0,00","Regno unito","NASDAQ"
"STLA","STELLANTIS NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"HL.","HARGREAVES LANSDOWN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SWP","SWORD GROUP","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"-","AFYA LTD","-","0,00","-","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"HXL","HEXCEL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"MDU","MDU RESOURCES GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CL","COLGATE-PALMOLIVE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MC","LVMH","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TRI","TRIFAST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4755","RAKUTEN GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"NVCR","NOVOCURE LTD","Azionario","0,00","Jersey","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9433","KDDI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
