"GXI","GERRESHEIMER AG","Aandelen","0,04","Duitsland","Xetra"
"MCD","MCDONALDS CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,04","-","-"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,04","-","-"
"EME","EMCOR GROUP INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"4922","KOSE CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"9843","NITORI HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,04","Canada","Toronto Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,04","-","-"
"6323","RORZE CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aandelen","0,04","Verenigde Staten","NASDAQ"
"7581","SAIZERIYA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"KKR","KKR AND CO INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"NZYM B","NOVOZYMES B","Aandelen","0,03","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"WM","WASTE MANAGEMENT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ADT","ADT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Aandelen","0,03","Egypte","London Stock Exchange"
"7309","SHIMANO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"BNR","BRENNTAG","Aandelen","0,03","Duitsland","Xetra"
"ADI","ANALOG DEVICES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BN","DANONE SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 05/30 3.75","-","0,03","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,03","Verenigde Staten","-"
"DVN","DEVON ENERGY CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"1719","HAZAMA ANDO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"VMC","VULCAN MATERIALS","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","Ubs Lux Ms Emerg Etf","-","0,03","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,03","Australië","Asx - All Markets"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"1942","KANDENKO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FHN","FIRST HORIZON CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PXT","PAREX RESOURCES INC","Aandelen","0,03","Canada","Toronto Stock Exchange"
"SSE","SSE PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,03","China","NASDAQ"
"ERIC B","ERICSSON B","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"SLB","SCHLUMBERGER NV","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"TELIA","TELIA COMPANY","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"PNDORA","PANDORA","Aandelen","0,03","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"-","UK CONV GILT","-","0,02","-","-"
"6632","JVCKENWOOD CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aandelen","0,02","China","NASDAQ"
"SCHW","CHARLES SCHWAB CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4523","EISAI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,02","-","-"
"9766","KONAMI HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,02","-","-"
"9104","MITSUI OSK LINES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"V","VISA INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"3092","ZOZO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,02","Duitsland","Xetra"
"9989","SUNDRUG LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"6701","NEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8848","LEOPALACE21 CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 05/27 2.75","-","0,02","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,02","-","-"
"-","SAMPO OYJ COMMON STOCK","-","0,02","-","-"
"4480","MEDLEY INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","ANYCOLOR INC COMMON STOCK","-","0,02","-","-"
"BEI","BEIERSDORF AG","Aandelen","0,02","Duitsland","Xetra"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"NFLX","NETFLIX INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"9749","FUJI SOFT INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,02","-","-"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"1605","INPEX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ERA","ERAMET SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"BARC","BARCLAYS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,02","-","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"6958","CMK CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"LMT","LOCKHEED MARTIN CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DUFN","DUFRY AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"CLF","CLEVELAND CLIFFS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4028","ISHIHARA SANGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,02","-","-"
"IWG","IWG","Aandelen","0,01","Zwitserland","London Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SES","SECURE ENERGY SERVICES INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"1979","TAIKISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"MRK","MERCK","Aandelen","0,01","Duitsland","Xetra"
"STB","STOREBRAND","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"7296","FCC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"8698","MONEX GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,01","Zuid-Afrika","London Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"6432","TAKEUCHI MFG LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0,01","-","-"
"-","LYXOR ETF CAC 40","-","0,01","-","-"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BNTX","BIONTECH SE ADR","Aandelen","0,01","Duitsland","NASDAQ"
"1833","OKUMURA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"BPOP","POPULAR INC","Aandelen","0,01","Puerto Rico","NASDAQ"
"3397","TORIDOLL HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,01","-","-"
"FISV","FISERV INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7599","IDOM INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3244","SAMTY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"2875","TOYO SUISAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4182","MITSUBISHI GAS CHEMICAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"4768","OTSUKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2337","ICHIGO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8919","KATITAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"X","US STEEL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LII","LENNOX INTERNATIONAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"5444","YAMATO KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PODD","INSULET CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SWON","SOFTWAREONE HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"7732","TOPCON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"STLD","STEEL DYNAMICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"IBTA","ISHARES USD TREASURY BOND 1- CACC","Aandelen","0,01","Ierland","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aandelen","0,01","Georgië","London Stock Exchange"
"AIF","ALTUS GROUP LTD","Aandelen","0,01","Canada","Toronto Stock Exchange"
"DPW","DEUTSCHE POST AG","Aandelen","0,01","Duitsland","Xetra"
"-","FP PARTNER INC COMMON STOCK","-","0,01","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aandelen","0,01","Spanje","Bolsa De Madrid"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,01","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,01","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"SXS","SPECTRIS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ELIS","ELIS SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"SFSN","SFS GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"EFGN","EFG INTERNATIONAL AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"8276","HEIWADO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"EMG","MAN GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SRP","SERCO GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"D8EN","DHT HOLDINGS INC","Aandelen","0,01","Bermuda","Boerse Berlin"
"1333","MARUHA NICHIRO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"NAT","NORDIC AMERICAN TANKERS LTD","Aandelen","0,01","Bermuda","New York Stock Exchange Inc."
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"8341","77 BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0,01","-","-"
"2681","GEO HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MAERSK B","A P MOLLER MAERSK B","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"3696","CERES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,01","Japan","-"
"DXCM","DEXCOM INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DEZ","DEUTZ AG","Aandelen","0,01","Duitsland","Xetra"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6412","HEIWA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aandelen","0,01","Duitsland","Xetra"
"AJB","AJ BELL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DAE","DAETWYLER HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aandelen","0,00","Australië","Asx - All Markets"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"MSCI","MSCI INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,00","Verenigd Koninkrijk","Euronext Amsterdam"
"CCC","COMPUTACENTER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ABB","ABB LTD","Aandelen","0,00","Zwitserland","Nasdaq Omx Nordic"
"7744","NORITSU KOKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/24 0","-","0,00","-","-"
"-","DOUBLEVERIFY HOLDINGS INC COMMON STOCK U","-","0,00","-","-"
"GO","GROCERY OUTLET HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GAW","GAMES WORKSHOP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"BSLN","BASILEA PHARMACEUTICA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"6651","NITTO KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIS","VISCOFAN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
