﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"3328","BANK OF COMMUNICATIONS LTD H","Finanziari","Azionario","497.380,48","0,18","497.380,48","731.000,00","0,68","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Consumi Discrezionali","Azionario","485.527,70","0,17","485.527,70","13.087,00","37,10","Cina","New York Stock Exchange Inc.","USD"
"QIBK","QATAR ISLAMIC BANK","Finanziari","Azionario","485.149,41","0,17","485.149,41","96.950,00","5,00","Qatar","Qatar Exchange","QAR"
"601939","CHINA CONSTRUCTION BANK CORP A","Finanziari","Azionario","479.176,13","0,17","479.176,13","472.497,00","1,01","Cina","Shanghai Stock Exchange","CNY"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumi Discrezionali","Azionario","477.177,62","0,17","477.177,62","988.200,00","0,48","Tailandia","Stock Exchange Of Thailand","THB"
"021240","COWAY LTD","Consumi Discrezionali","Azionario","467.165,33","0,17","467.165,33","11.959,00","39,06","Corea","Korea Exchange (Stock Market)","KRW"
"992","LENOVO GROUP LTD","IT","Azionario","465.523,64","0,17","465.523,64","444.717,00","1,05","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1150","ALINMA BANK","Finanziari","Azionario","463.242,53","0,17","463.242,53","41.277,00","11,22","Arabia Saudita","Saudi Stock Exchange","SAR"
"MULTIPLY","MULTIPLY GROUP","Industriali","Azionario","455.153,75","0,16","455.153,75","687.919,00","0,66","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumi Discrezionali","Azionario","449.574,77","0,16","449.574,77","494.700,00","0,91","Tailandia","Stock Exchange Of Thailand","THB"
"068270","CELLTRION INC","Salute","Azionario","443.272,40","0,16","443.272,40","3.544,00","125,08","Corea","Korea Exchange (Stock Market)","KRW"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Imprese di servizi di pubblica utilità","Azionario","435.238,57","0,16","435.238,57","243.771,00","1,79","Brasile","XBSP","BRL"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Salute","Azionario","427.360,78","0,15","427.360,78","5.782,00","73,91","India","National Stock Exchange Of India","INR"
"600015","HUA XIA BANK LTD A","Finanziari","Azionario","425.805,73","0,15","425.805,73","450.518,00","0,95","Cina","Shanghai Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Imprese di servizi di pubblica utilità","Azionario","406.031,09","0,15","406.031,09","172.493,00","2,35","Cina","Shanghai Stock Exchange","CNY"
"1101","TAIWAN CEMENT CORP","Materiali","Azionario","402.447,65","0,14","402.447,65","409.000,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Generi di largo consumo","Azionario","402.113,27","0,14","402.113,27","12.200,00","32,96","Cina","Shanghai Stock Exchange","CNY"
"VIVT3","TELEFONICA BRASIL SA","Comunicazione","Azionario","401.485,71","0,14","401.485,71","42.979,00","9,34","Brasile","XBSP","BRL"
"2345","ACCTON TECHNOLOGY CORP","IT","Azionario","394.575,81","0,14","394.575,81","32.000,00","12,33","Taiwan","Taiwan Stock Exchange","TWD"
"1301","FORMOSA PLASTICS CORP","Materiali","Azionario","389.712,74","0,14","389.712,74","188.880,00","2,06","Taiwan","Taiwan Stock Exchange","TWD"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industriali","Azionario","388.688,96","0,14","388.688,96","215.777,00","1,80","Turchia","Istanbul Stock Exchange","TRY"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","387.575,68","0,14","387.575,68","535.765.238,00","0,07","Corea","-","KRW"
"030200","KT CORP","Comunicazione","Azionario","387.140,96","0,14","387.140,96","16.071,00","24,09","Corea","Korea Exchange (Stock Market)","KRW"
"6505","FORMOSA PETROCHEMICAL CORP","Energia","Azionario","385.698,47","0,14","385.698,47","181.000,00","2,13","Taiwan","Taiwan Stock Exchange","TWD"
"MRDIY","MR D.I.Y. GROUP (M)","Consumi Discrezionali","Azionario","373.813,11","0,13","373.813,11","1.224.750,00","0,31","Malesia","Bursa Malaysia","MYR"
"600221","HAINAN AIRLINES HOLDING LTD A","Industriali","Azionario","370.551,71","0,13","370.551,71","1.974.700,00","0,19","Cina","Shanghai Stock Exchange","CNY"
"PETDAG","PETRONAS DAGANGAN","Energia","Azionario","369.942,93","0,13","369.942,93","81.700,00","4,53","Malesia","Bursa Malaysia","MYR"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industriali","Azionario","369.815,54","0,13","369.815,54","325.500,00","1,14","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2002","CHINA STEEL CORP","Materiali","Azionario","368.392,73","0,13","368.392,73","490.000,00","0,75","Taiwan","Taiwan Stock Exchange","TWD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energia","Azionario","364.710,54","0,13","364.710,54","614.400,00","0,59","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"002230","IFLYTEK LTD A","IT","Azionario","363.689,80","0,13","363.689,80","59.100,00","6,15","Cina","Shenzhen Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Imprese di servizi di pubblica utilità","Azionario","354.942,15","0,13","354.942,15","539.300,00","0,66","Cina","Shanghai Stock Exchange","CNY"
"2882","CATHAY FINANCIAL HOLDING LTD","Finanziari","Azionario","353.666,72","0,13","353.666,72","242.394,00","1,46","Taiwan","Taiwan Stock Exchange","TWD"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Azionario","347.501,63","0,12","347.501,63","505.730,00","0,69","Cina","Shenzhen Stock Exchange","CNY"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Finanziari","Azionario","343.675,62","0,12","343.675,62","1.712,00","200,75","Corea","Korea Exchange (Stock Market)","KRW"
"4004","DALLAH HEALTHCARE","Salute","Azionario","342.288,70","0,12","342.288,70","7.562,00","45,26","Arabia Saudita","Saudi Stock Exchange","SAR"
"APPC","ADVANCED PETROCHEMICAL","Materiali","Azionario","342.162,72","0,12","342.162,72","29.575,00","11,57","Arabia Saudita","Saudi Stock Exchange","SAR"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumi Discrezionali","Azionario","340.018,08","0,12","340.018,08","61.700,00","5,51","Cina","Shenzhen Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Azionario","330.823,19","0,12","330.823,19","62.439,00","5,30","Cina","Shanghai Stock Exchange","CNY"
"2308","DELTA ELECTRONICS INC","IT","Azionario","330.432,64","0,12","330.432,64","36.000,00","9,18","Taiwan","Taiwan Stock Exchange","TWD"
"2290","YANBU NATIONAL PETROCHEMICALS","Materiali","Azionario","329.385,89","0,12","329.385,89","32.994,00","9,98","Arabia Saudita","Saudi Stock Exchange","SAR"
"600547","SHANDONG GOLD-MINING LTD A","Materiali","Azionario","327.602,64","0,12","327.602,64","75.543,00","4,34","Cina","Shanghai Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Salute","Azionario","325.778,09","0,12","325.778,09","8.700,00","37,45","Cina","Shenzhen Stock Exchange","CNY"
"TATAELXSI","TATA ELXSI LTD","IT","Azionario","324.564,88","0,12","324.564,88","3.636,00","89,26","India","National Stock Exchange Of India","INR"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industriali","Azionario","324.579,80","0,12","324.579,80","224.089,00","1,45","Turchia","Istanbul Stock Exchange","TRY"
"MYTEF","TELEKOM MALAYSIA","Comunicazione","Azionario","324.469,32","0,12","324.469,32","255.700,00","1,27","Malesia","Bursa Malaysia","MYR"
"600050","CHINA UNITED NETWORK COMMUNICATION","Comunicazione","Azionario","324.423,01","0,12","324.423,01","485.800,00","0,67","Cina","Shanghai Stock Exchange","CNY"
"RADL3","RAIA DROGASIL","Generi di largo consumo","Azionario","321.385,32","0,12","321.385,32","65.848,00","4,88","Brasile","XBSP","BRL"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Azionario","318.867,48","0,11","318.867,48","289.600,00","1,10","Cina","Shanghai Stock Exchange","CNY"
"EICHERMOT","EICHER MOTORS LTD","Consumi Discrezionali","Azionario","316.529,59","0,11","316.529,59","6.082,00","52,04","India","National Stock Exchange Of India","INR"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Salute","Azionario","315.314,83","0,11","315.314,83","326.000,00","0,97","Cina","Shenzhen Stock Exchange","CNY"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Salute","Azionario","312.843,05","0,11","312.843,05","223.600,00","1,40","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIMS3","TIM SA","Comunicazione","Azionario","312.310,24","0,11","312.310,24","94.188,00","3,32","Brasile","XBSP","BRL"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Salute","Azionario","307.185,74","0,11","307.185,74","77.600,00","3,96","Cina","Shanghai Stock Exchange","CNY"
"576","ZHEJIANG EXPRESSWAY LTD H","Industriali","Azionario","303.231,81","0,11","303.231,81","469.440,00","0,65","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Azionario","302.364,74","0,11","302.364,74","361.022,00","0,84","Cina","Shanghai Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Salute","Azionario","291.571,64","0,10","291.571,64","67.000,00","4,35","Cina","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Azionario","289.395,93","0,10","289.395,93","84.335,00","3,43","Cina","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Finanziari","Azionario","285.920,27","0,10","285.920,27","282.319,00","1,01","Cina","Shanghai Stock Exchange","CNY"
"2082","ACWA POWER CO","Imprese di servizi di pubblica utilità","Azionario","281.293,21","0,10","281.293,21","2.418,00","116,33","Arabia Saudita","Saudi Stock Exchange","SAR"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Salute","Azionario","280.732,46","0,10","280.732,46","50.250,00","5,59","Cina","Shenzhen Stock Exchange","CNY"
"9904","POU CHEN CORP","Consumi Discrezionali","Azionario","278.961,29","0,10","278.961,29","257.000,00","1,09","Taiwan","Taiwan Stock Exchange","TWD"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Finanziari","Azionario","276.235,28","0,10","276.235,28","428.700,00","0,64","Cina","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Finanziari","Azionario","271.410,41","0,10","271.410,41","279.412,00","0,97","Cina","Shanghai Stock Exchange","CNY"
"2382","QUANTA COMPUTER INC","IT","Azionario","267.334,95","0,10","267.334,95","36.000,00","7,43","Taiwan","Taiwan Stock Exchange","TWD"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumi Discrezionali","Azionario","261.760,95","0,09","261.760,95","9.304,00","28,13","India","National Stock Exchange Of India","INR"
"002352","S.F. HOLDING LTD A","Industriali","Azionario","259.629,81","0,09","259.629,81","54.700,00","4,75","Cina","Shenzhen Stock Exchange","CNY"
"600886","SDIC POWER HOLDINGS LTD A","Imprese di servizi di pubblica utilità","Azionario","253.962,79","0,09","253.962,79","116.200,00","2,19","Cina","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Azionario","253.751,52","0,09","253.751,52","53.680,00","4,73","Cina","Shenzhen Stock Exchange","CNY"
"MISC","MISC","Industriali","Azionario","250.338,66","0,09","250.338,66","149.500,00","1,67","Malesia","Bursa Malaysia","MYR"
"002714","MUYUAN FOODS LTD A","Generi di largo consumo","Azionario","247.169,87","0,09","247.169,87","41.200,00","6,00","Cina","Shenzhen Stock Exchange","CNY"
"MPHASIS","MPHASIS LTD","IT","Azionario","245.865,49","0,09","245.865,49","9.000,00","27,32","India","National Stock Exchange Of India","INR"
"PBLOF","PUBLIC BANK","Finanziari","Azionario","243.395,53","0,09","243.395,53","280.550,00","0,87","Malesia","Bursa Malaysia","MYR"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Azionario","242.359,42","0,09","242.359,42","342.400,00","0,71","Cina","Shenzhen Stock Exchange","CNY"
"000858","WULIANGYE YIBIN LTD A","Generi di largo consumo","Azionario","240.547,50","0,09","240.547,50","12.200,00","19,72","Cina","Shenzhen Stock Exchange","CNY"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materiali","Azionario","236.337,74","0,08","236.337,74","36.000,00","6,56","Tailandia","Stock Exchange Of Thailand","THB"
"1810","XIAOMI CORP","IT","Azionario","233.162,70","0,08","233.162,70","115.600,00","2,02","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Generi di largo consumo","Azionario","229.751,03","0,08","229.751,03","20.153,00","11,40","Turchia","Istanbul Stock Exchange","TRY"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materiali","Azionario","228.514,20","0,08","228.514,20","2.037,00","112,18","India","National Stock Exchange Of India","INR"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Salute","Azionario","226.580,93","0,08","226.580,93","192.290,00","1,18","Cina","Shanghai Stock Exchange","CNY"
"EQTL3","EQUATORIAL ENERGIA SA","Imprese di servizi di pubblica utilità","Azionario","225.751,48","0,08","225.751,48","37.790,00","5,97","Brasile","XBSP","BRL"
"600438","TONGWEI LTD A","IT","Azionario","224.340,36","0,08","224.340,36","70.600,00","3,18","Cina","Shanghai Stock Exchange","CNY"
"012330","HYUNDAI MOBIS LTD","Consumi Discrezionali","Azionario","223.923,03","0,08","223.923,03","1.320,00","169,64","Corea","Korea Exchange (Stock Market)","KRW"
"4938","PEGATRON CORP","IT","Azionario","221.543,00","0,08","221.543,00","76.000,00","2,92","Taiwan","Taiwan Stock Exchange","TWD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Finanziari","Azionario","221.155,91","0,08","221.155,91","402.925,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Azionario","220.626,97","0,08","220.626,97","19.300,00","11,43","Cina","Shenzhen Stock Exchange","CNY"
"601328","BANK OF COMMUNICATIONS LTD A","Finanziari","Azionario","218.780,14","0,08","218.780,14","229.800,00","0,95","Cina","Shanghai Stock Exchange","CNY"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumi Discrezionali","Azionario","216.907,53","0,08","216.907,53","9.534,00","22,75","India","National Stock Exchange Of India","INR"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Azionario","215.223,63","0,08","215.223,63","5.148,00","41,81","Cina","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Finanziari","Azionario","214.056,48","0,08","214.056,48","210.500,00","1,02","Cina","Shenzhen Stock Exchange","CNY"
"000270","KIA CORPORATION CORP","Consumi Discrezionali","Azionario","212.358,38","0,08","212.358,38","2.659,00","79,86","Corea","Korea Exchange (Stock Market)","KRW"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumi Discrezionali","Azionario","204.162,48","0,07","204.162,48","4.874,00","41,89","India","National Stock Exchange Of India","INR"
"PETRONET","PETRONET LNG LTD","Energia","Azionario","203.557,41","0,07","203.557,41","56.609,00","3,60","India","National Stock Exchange Of India","INR"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Imprese di servizi di pubblica utilità","Azionario","202.289,33","0,07","202.289,33","226.600,00","0,89","Cina","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumi Discrezionali","Azionario","199.929,63","0,07","199.929,63","31.500,00","6,35","Cina","Shanghai Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Imprese di servizi di pubblica utilità","Azionario","198.960,20","0,07","198.960,20","1.076.100,00","0,18","Cina","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Azionario","192.103,40","0,07","192.103,40","116.900,00","1,64","Cina","Shenzhen Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumi Discrezionali","Azionario","191.294,07","0,07","191.294,07","22.897,00","8,35","Cina","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industriali","Azionario","186.945,38","0,07","186.945,38","940.900,00","0,20","Cina","Shanghai Stock Exchange","CNY"
"6446","PHARMAESSENTIA CORP","Salute","Azionario","184.357,80","0,07","184.357,80","21.000,00","8,78","Taiwan","Taiwan Stock Exchange","TWD"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Salute","Azionario","182.881,04","0,07","182.881,04","69.650,00","2,63","Cina","Shenzhen Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materiali","Azionario","181.387,64","0,07","181.387,64","80.800,00","2,24","Cina","Shenzhen Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Azionario","181.012,52","0,07","181.012,52","103.299,00","1,75","Cina","Shanghai Stock Exchange","CNY"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Imprese di servizi di pubblica utilità","Azionario","179.177,60","0,06","179.177,60","53.102,00","3,37","India","National Stock Exchange Of India","INR"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Azionario","174.729,39","0,06","174.729,39","73.200,00","2,39","Cina","Shenzhen Stock Exchange","CNY"
"SM","SM INVESTMENTS CORP","Industriali","Azionario","172.700,00","0,06","172.700,00","10.490,00","16,46","Filippine","Philippine Stock Exchange Inc.","PHP"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Azionario","171.293,75","0,06","171.293,75","114.000,00","1,50","Cina","Shenzhen Stock Exchange","CNY"
"HDFCB","HDFC BANK LTD","Finanziari","Azionario","168.427,64","0,06","168.427,64","9.181,00","18,35","India","National Stock Exchange Of India","INR"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Azionario","168.083,53","0,06","168.083,53","59.980,00","2,80","Cina","Shanghai Stock Exchange","CNY"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Generi di largo consumo","Azionario","163.737,37","0,06","163.737,37","11.693,00","14,00","India","National Stock Exchange Of India","INR"
"AED","AED CASH","Liquidità e/o derivati","Contanti","162.593,09","0,06","162.593,09","597.156,00","27,23","Emirati Arabi Uniti","-","AED"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Salute","Azionario","162.238,83","0,06","162.238,83","41.800,00","3,88","Cina","Shenzhen Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materiali","Azionario","160.071,06","0,06","160.071,06","19.300,00","8,29","Cina","Shanghai Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Azionario","158.222,27","0,06","158.222,27","543.471,00","0,29","Cina","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Salute","Azionario","156.791,60","0,06","156.791,60","20.038,00","7,82","Cina","Shenzhen Stock Exchange","CNY"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Finanziari","Azionario","155.996,39","0,06","155.996,39","7.706,00","20,24","India","National Stock Exchange Of India","INR"
"IOIOF","IOI CORPORATION","Generi di largo consumo","Azionario","155.813,11","0,06","155.813,11","186.800,00","0,83","Malesia","Bursa Malaysia","MYR"
"066570","LG ELECTRONICS INC","Consumi Discrezionali","Azionario","155.040,33","0,06","155.040,33","2.350,00","65,97","Corea","Korea Exchange (Stock Market)","KRW"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Azionario","153.551,20","0,06","153.551,20","151.000,00","1,02","Cina","Shenzhen Stock Exchange","CNY"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Salute","Azionario","148.789,17","0,05","148.789,17","202.000,00","0,74","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1180","THE SAUDI NATIONAL BANK","Finanziari","Azionario","147.622,24","0,05","147.622,24","14.689,00","10,05","Arabia Saudita","Saudi Stock Exchange","SAR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Salute","Azionario","145.024,65","0,05","145.024,65","11.136,00","13,02","India","National Stock Exchange Of India","INR"
"DUBK","DUKHAN BANK","Finanziari","Azionario","144.194,58","0,05","144.194,58","136.190,00","1,06","Qatar","Qatar Exchange","QAR"
"GENM","GENTING MALAYSIA","Consumi Discrezionali","Azionario","140.933,21","0,05","140.933,21","261.300,00","0,54","Malesia","Bursa Malaysia","MYR"
"KWD","KWD CASH","Liquidità e/o derivati","Contanti","138.839,73","0,05","138.839,73","42.811,00","324,31","Kuwait","-","KWD"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industriali","Azionario","138.237,06","0,05","138.237,06","27.600,00","5,01","Cina","Shanghai Stock Exchange","CNY"
"BOUBYAN","BOUBYAN BANK","Finanziari","Azionario","137.934,15","0,05","137.934,15","68.822,00","2,00","Kuwait","Kuwait Stock Exchange","KWD"
"RICHTER","GEDEON RICHTER","Salute","Azionario","136.957,01","0,05","136.957,01","5.717,00","23,96","Ungheria","Budapest Stock Exchange","HUF"
"4164","AL NAHDI MEDICAL","Generi di largo consumo","Azionario","136.825,15","0,05","136.825,15","3.661,00","37,37","Arabia Saudita","Saudi Stock Exchange","SAR"
"ENELAM","ENEL AMERICAS SA","Imprese di servizi di pubblica utilità","Azionario","132.772,10","0,05","132.772,10","1.410.390,00","0,09","Cile","Santiago Stock Exchange","CLP"
"603899","SHANGHAI M&G STATIONERY INC A","Industriali","Azionario","131.506,51","0,05","131.506,51","27.000,00","4,87","Cina","Shanghai Stock Exchange","CNY"
"THB","THB CASH","Liquidità e/o derivati","Contanti","129.023,78","0,05","129.023,78","4.756.139,00","2,71","Tailandia","-","THB"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industriali","Azionario","128.448,37","0,05","128.448,37","189.600,00","0,68","Cina","Shanghai Stock Exchange","CNY"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industriali","Azionario","128.123,02","0,05","128.123,02","586.700,00","0,22","Tailandia","Stock Exchange Of Thailand","THB"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumi Discrezionali","Azionario","127.784,52","0,05","127.784,52","110.000,00","1,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Azionario","127.738,06","0,05","127.738,06","71.600,00","1,78","Cina","Shanghai Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumi Discrezionali","Azionario","127.049,69","0,05","127.049,69","92.729,00","1,37","Cina","Shenzhen Stock Exchange","CNY"
"MYR","MYR CASH","Liquidità e/o derivati","Contanti","126.031,31","0,05","126.031,31","602.871,00","20,91","Malesia","-","MYR"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Salute","Azionario","125.658,39","0,05","125.658,39","205.500,00","0,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","IT","Azionario","125.466,51","0,05","125.466,51","32.257,00","3,89","Cina","Shanghai Stock Exchange","CNY"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materiali","Azionario","124.144,71","0,04","124.144,71","45.100,00","2,75","Cina","Shenzhen Stock Exchange","CNY"
"000050","TIANMA MICROELECTRONICS LTD A","IT","Azionario","123.775,07","0,04","123.775,07","115.900,00","1,07","Cina","Shenzhen Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Azionario","123.441,72","0,04","123.441,72","14.500,00","8,51","Cina","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industriali","Azionario","122.841,37","0,04","122.841,37","255.100,00","0,48","Cina","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Azionario","119.528,48","0,04","119.528,48","3.136,00","38,11","Cina","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Generi di largo consumo","Azionario","119.432,36","0,04","119.432,36","10.400,00","11,48","Cina","Shanghai Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobili","Azionario","118.206,84","0,04","118.206,84","256.500,00","0,46","Cina","Shanghai Stock Exchange","CNY"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materiali","Azionario","115.300,67","0,04","115.300,67","19.075,00","6,04","India","National Stock Exchange Of India","INR"
"ENGI11","ENERGISA UNITS SA","Imprese di servizi di pubblica utilità","Azionario","112.328,09","0,04","112.328,09","12.678,00","8,86","Brasile","XBSP","BRL"
"002797","FIRST CAPITAL SECURITIES LTD A","Finanziari","Azionario","111.125,55","0,04","111.125,55","153.700,00","0,72","Cina","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Azionario","110.571,22","0,04","110.571,22","5.667,00","19,51","Cina","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Salute","Azionario","107.347,72","0,04","107.347,72","6.600,00","16,26","Cina","Shenzhen Stock Exchange","CNY"
"2628","CHINA LIFE INSURANCE LTD H","Finanziari","Azionario","106.848,79","0,04","106.848,79","93.000,00","1,15","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SASA.E","SASA POLYESTER SANAYI A","Materiali","Azionario","105.247,25","0,04","105.247,25","86.564,00","1,22","Turchia","Istanbul Stock Exchange","TRY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Azionario","104.271,37","0,04","104.271,37","40.960,00","2,55","Cina","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Finanziari","Azionario","103.577,07","0,04","103.577,07","98.000,00","1,06","Cina","Shanghai Stock Exchange","CNY"
"603712","TIANJIN COMMUNICATION & BROADCAST","IT","Azionario","100.834,08","0,04","100.834,08","35.000,00","2,88","Cina","Shanghai Stock Exchange","CNY"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Azionario","99.419,16","0,04","99.419,16","33.000,00","3,01","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Azionario","96.026,93","0,03","96.026,93","13.700,00","7,01","Cina","Shenzhen Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Azionario","92.688,70","0,03","92.688,70","61.800,00","1,50","Cina","Shanghai Stock Exchange","CNY"
"INR","INR CASH","Liquidità e/o derivati","Contanti","90.809,73","0,03","90.809,73","7.580.002,00","1,20","India","-","INR"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Azionario","89.728,25","0,03","89.728,25","53.000,00","1,69","Cina","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Azionario","85.039,22","0,03","85.039,22","41.700,00","2,04","Cina","Shenzhen Stock Exchange","CNY"
"TWD","TWD CASH","Liquidità e/o derivati","Contanti","81.680,85","0,03","81.680,85","2.656.343,00","3,07","Taiwan","-","TWD"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Azionario","81.078,43","0,03","81.078,43","11.000,00","7,37","Cina","Shenzhen Stock Exchange","CNY"
"300142","WALVAX BIOTECHNOLOGY LTD A","Salute","Azionario","80.107,76","0,03","80.107,76","41.500,00","1,93","Cina","Shenzhen Stock Exchange","CNY"
