﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1.549.705,50","0,07","1.549.705,50","15.870,00","97,65","Deutschland","Xetra","EUR"
"FORTUM","FORTUM","Versorger","Aktien","1.526.686,80","0,07","1.526.686,80","126.696,00","12,05","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","1.503.075,00","0,07","1.503.075,00","52.500,00","28,63","Deutschland","Xetra","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1.490.000,00","0,07","1.490.000,00","1.490.000,00","100,00","Europäische Union","-","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","1.456.631,40","0,06","1.456.631,40","155.225,00","9,38","Italien","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","1.390.319,28","0,06","1.390.319,28","15.966,00","87,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Aktien","1.317.571,50","0,06","1.317.571,50","12.981,00","101,50","Niederlande","Euronext Amsterdam","EUR"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","1.286.242,10","0,06","1.286.242,10","13.838,00","92,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1.092.613,66","0,05","1.092.613,66","61.228,00","17,84","Deutschland","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1.090.180,98","0,05","1.090.180,98","56.574,00","19,27","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1.085.728,00","0,05","1.085.728,00","5.180,00","209,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","1.036.536,50","0,05","1.036.536,50","1.303,00","795,50","Deutschland","Xetra","EUR"
"OMV","OMV AG","Energie","Aktien","1.036.182,32","0,05","1.036.182,32","23.614,00","43,88","Österreich","Wiener Boerse Ag","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1.032.153,12","0,05","1.032.153,12","74.016,00","13,95","Italien","Borsa Italiana","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1.026.617,40","0,05","1.026.617,40","16.066,00","63,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","1.012.196,14","0,04","1.012.196,14","162.341,00","6,24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materialien","Aktien","1.005.755,52","0,04","1.005.755,52","47.621,00","21,12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1.004.229,50","0,04","1.004.229,50","20.770,00","48,35","Niederlande","Euronext Amsterdam","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","984.932,00","0,04","984.932,00","14.570,00","67,60","Deutschland","Xetra","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","972.659,64","0,04","972.659,64","10.858,00","89,58","Italien","Borsa Italiana","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","969.774,90","0,04","969.774,90","9.123,00","106,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","962.966,40","0,04","962.966,40","19.360,00","49,74","Italien","Borsa Italiana","EUR"
"BC8","BECHTLE AG","IT","Aktien","955.942,66","0,04","955.942,66","20.863,00","45,82","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","955.644,90","0,04","955.644,90","11.697,00","81,70","Deutschland","Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","954.339,20","0,04","954.339,20","35.086,00","27,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Kommunikation","Aktien","939.654,88","0,04","939.654,88","22.952,00","40,94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","935.444,65","0,04","935.444,65","94.969,00","9,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Aktien","934.156,80","0,04","934.156,80","11.016,00","84,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","912.072,15","0,04","912.072,15","9.369,00","97,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","907.225,48","0,04","907.225,48","105.271,00","8,62","Spanien","Bolsa De Madrid","EUR"
"SOF","SOFINA SA","Financials","Aktien","894.423,00","0,04","894.423,00","4.215,00","212,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","889.867,08","0,04","889.867,08","90.296,00","9,86","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","841.815,38","0,04","841.815,38","42.154,00","19,97","Niederlande","Euronext Amsterdam","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","830.446,65","0,04","830.446,65","11.889,00","69,85","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","819.229,12","0,04","819.229,12","32.848,00","24,94","Österreich","Wiener Boerse Ag","EUR"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","803.468,20","0,04","803.468,20","7.291,00","110,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","790.213,16","0,04","790.213,16","22.462,00","35,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","760.621,04","0,03","760.621,04","139.666,00","5,45","Italien","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","749.373,94","0,03","749.373,94","23.222,00","32,27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","644.846,81","0,03","644.846,81","2.944.506,00","0,22","Italien","Borsa Italiana","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","62.392,52","0,00","62.392,52","66.482,00","93,85","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","53.274,48","0,00","53.274,48","45.612,00","116,80","Vereinigtes Königreich","-","GBP"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.787.870,00","57,00","4.891,00","Europäische Union","Eurex Deutschland","EUR"
"IBK4","IBEX 35 INDEX MAY 24","Cash und/oder Derivate","Futures","0,00","0,00","12.348.700,00","115,00","10.738,00","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","3.220.020,00","178,00","361,80","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-110,76","0,00","-110,76","70.399,00","1,00","Europäische Union","-","EUR"
 
