﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","865,093.05","0.09","865,093.05","152,200.00","5.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000001","PING AN BANK LTD A","Financials","Equity","853,377.35","0.09","853,377.35","602,224.00","1.42","China","Shenzhen Stock Exchange","CNY"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","851,390.96","0.09","851,390.96","67,500.00","12.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","841,725.36","0.09","841,725.36","780,800.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","840,980.14","0.09","840,980.14","34,034.00","24.71","China","New York Stock Exchange Inc.","USD"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","840,422.77","0.09","840,422.77","243,140.00","3.46","China","Shanghai Stock Exchange","CNY"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","838,907.95","0.09","838,907.95","219,130.00","3.83","China","Shenzhen Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","831,469.89","0.09","831,469.89","484,964.00","1.71","China","Shenzhen Stock Exchange","CNY"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","813,361.69","0.09","813,361.69","911,000.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","811,740.81","0.09","811,740.81","640,000.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","800,652.95","0.09","800,652.95","1,303,200.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","798,985.83","0.09","798,985.83","254,800.00","3.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Health Care","Equity","793,667.47","0.09","793,667.47","182,220.00","4.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","784,379.20","0.08","784,379.20","595,800.00","1.32","China","Shanghai Stock Exchange","CNY"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","781,877.87","0.08","781,877.87","254,000.00","3.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","778,276.43","0.08","778,276.43","56,200.00","13.85","China","Shenzhen Stock Exchange","HKD"
"601766","CRRC CORP LTD A","Industrials","Equity","773,881.51","0.08","773,881.51","753,300.00","1.03","China","Shanghai Stock Exchange","CNY"
"763","ZTE CORP H","Information Technology","Equity","771,251.87","0.08","771,251.87","381,200.00","2.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","764,340.73","0.08","764,340.73","654,000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","744,751.98","0.08","744,751.98","198,900.00","3.74","China","Shanghai Stock Exchange","CNY"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","743,073.92","0.08","743,073.92","1,920,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","738,009.80","0.08","738,009.80","135,400.00","5.45","China","Shanghai Stock Exchange","CNY"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","736,174.95","0.08","736,174.95","197,700.00","3.72","China","Shanghai Stock Exchange","CNY"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","732,153.72","0.08","732,153.72","144,277.00","5.07","China","Shanghai Stock Exchange","CNY"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","718,154.07","0.08","718,154.07","650,000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002352","S.F. HOLDING LTD A","Industrials","Equity","712,037.94","0.08","712,037.94","148,408.00","4.80","China","Shenzhen Stock Exchange","CNY"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","707,662.44","0.08","707,662.44","421,000.00","1.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601988","BANK OF CHINA LTD A","Financials","Equity","706,236.50","0.08","706,236.50","1,117,300.00","0.63","China","Shanghai Stock Exchange","CNY"
"772","CHINA LITERATURE LTD","Communication","Equity","706,070.94","0.08","706,070.94","208,600.00","3.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financials","Equity","699,360.08","0.08","699,360.08","976,000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","695,213.50","0.08","695,213.50","417,400.00","1.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9688","ZAI LAB LTD","Health Care","Equity","686,448.66","0.07","686,448.66","485,920.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","685,388.62","0.07","685,388.62","15,900.00","43.11","China","Shenzhen Stock Exchange","CNY"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","684,377.51","0.07","684,377.51","173,400.00","3.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","676,813.43","0.07","676,813.43","1,476,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","674,250.30","0.07","674,250.30","207,200.00","3.25","China","Shanghai Stock Exchange","CNY"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","672,089.90","0.07","672,089.90","532,800.00","1.26","China","Shanghai Stock Exchange","CNY"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","672,067.67","0.07","672,067.67","1,226,500.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","668,958.63","0.07","668,958.63","1,129,700.00","0.59","China","Shenzhen Stock Exchange","CNY"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","662,880.79","0.07","662,880.79","954,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","659,183.51","0.07","659,183.51","61,900.00","10.65","China","Shanghai Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","653,568.23","0.07","653,568.23","60,335.00","10.83","China","Shanghai Stock Exchange","CNY"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","650,649.50","0.07","650,649.50","203,760.00","3.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","643,572.89","0.07","643,572.89","261,228.00","2.46","China","Shenzhen Stock Exchange","CNY"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","643,169.82","0.07","643,169.82","636,300.00","1.01","China","Shanghai Stock Exchange","CNY"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","637,693.99","0.07","637,693.99","1,107,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","636,709.20","0.07","636,709.20","331,000.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","633,216.86","0.07","633,216.86","47,798.00","13.25","China","Shenzhen Stock Exchange","CNY"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","632,128.85","0.07","632,128.85","2,828,000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","631,806.98","0.07","631,806.98","616,000.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","625,322.45","0.07","625,322.45","1,375,200.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","623,903.82","0.07","623,903.82","656,600.00","0.95","China","Shanghai Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","623,623.17","0.07","623,623.17","957,400.00","0.65","China","Shanghai Stock Exchange","CNY"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","622,842.98","0.07","622,842.98","682,000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","618,496.90","0.07","618,496.90","299,950.00","2.06","China","Shanghai Stock Exchange","USD"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","608,232.69","0.07","608,232.69","44,287.00","13.73","China","Shenzhen Stock Exchange","CNY"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","606,557.59","0.07","606,557.59","371,000.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","604,943.10","0.07","604,943.10","1,518,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","601,388.33","0.06","601,388.33","14,793.00","40.65","China","Shanghai Stock Exchange","CNY"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","598,043.10","0.06","598,043.10","541,490.00","1.10","China","Shanghai Stock Exchange","CNY"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","594,642.29","0.06","594,642.29","399,450.00","1.49","China","Shanghai Stock Exchange","CNY"
"002142","BANK OF NINGBO LTD A","Financials","Equity","593,510.79","0.06","593,510.79","202,150.00","2.94","China","Shenzhen Stock Exchange","CNY"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","591,899.86","0.06","591,899.86","1,395,500.00","0.42","China","Shanghai Stock Exchange","CNY"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financials","Equity","587,512.74","0.06","587,512.74","363,900.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","586,125.92","0.06","586,125.92","1,069,400.00","0.55","China","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","583,802.54","0.06","583,802.54","226,824.00","2.57","China","Shanghai Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","581,384.27","0.06","581,384.27","24,834.00","23.41","China","Shanghai Stock Exchange","CNY"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","580,059.43","0.06","580,059.43","890,520.00","0.65","China","Shanghai Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","576,244.90","0.06","576,244.90","861,000.00","0.67","China","Shanghai Stock Exchange","CNY"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","574,387.86","0.06","574,387.86","301,000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","571,878.10","0.06","571,878.10","24,500.00","23.34","China","Shenzhen Stock Exchange","CNY"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","571,330.54","0.06","571,330.54","262,083.00","2.18","China","Shanghai Stock Exchange","CNY"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","567,363.30","0.06","567,363.30","717,600.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrials","Equity","565,658.89","0.06","565,658.89","1,220,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","560,124.23","0.06","560,124.23","18,237.00","30.71","China","Shanghai Stock Exchange","CNY"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","550,860.87","0.06","550,860.87","850,640.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","541,178.80","0.06","541,178.80","45,400.00","11.92","China","Shanghai Stock Exchange","CNY"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","539,367.23","0.06","539,367.23","458,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2202","CHINA VANKE LTD H","Real Estate","Equity","532,031.52","0.06","532,031.52","1,090,400.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601169","BANK OF BEIJING LTD A","Financials","Equity","521,525.01","0.06","521,525.01","669,100.00","0.78","China","Shanghai Stock Exchange","CNY"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","519,891.87","0.06","519,891.87","205,960.00","2.52","China","Shenzhen Stock Exchange","CNY"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","516,243.25","0.06","516,243.25","218,000.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","513,793.92","0.06","513,793.92","370,400.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000338","WEICHAI POWER LTD A","Industrials","Equity","513,590.94","0.06","513,590.94","202,800.00","2.53","China","Shenzhen Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","510,278.45","0.06","510,278.45","488,200.00","1.05","China","Shanghai Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","508,896.99","0.05","508,896.99","242,959.00","2.09","China","Shanghai Stock Exchange","CNY"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","506,947.23","0.05","506,947.23","214,400.00","2.36","China","Shanghai Stock Exchange","CNY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","505,172.43","0.05","505,172.43","38,097.00","13.26","China","Shanghai Stock Exchange","CNY"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materials","Equity","495,753.00","0.05","495,753.00","322,000.00","1.54","China","Shenzhen Stock Exchange","CNY"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrials","Equity","494,141.09","0.05","494,141.09","1,252,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","494,105.33","0.05","494,105.33","2,036,000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","492,040.32","0.05","492,040.32","225,000.00","2.19","China","Shanghai Stock Exchange","CNY"
"1776","GF SECURITIES LTD H","Financials","Equity","491,378.32","0.05","491,378.32","515,000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","485,362.30","0.05","485,362.30","808,500.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","479,794.61","0.05","479,794.61","55,200.00","8.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","479,363.91","0.05","479,363.91","108,984.00","4.40","China","Shanghai Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","474,757.63","0.05","474,757.63","87,500.00","5.43","China","Shenzhen Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","474,145.97","0.05","474,145.97","277,666.00","1.71","China","Shenzhen Stock Exchange","CNY"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","471,410.51","0.05","471,410.51","233,000.00","2.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","471,318.54","0.05","471,318.54","1,640,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000063","ZTE CORP A","Information Technology","Equity","468,565.19","0.05","468,565.19","120,700.00","3.88","China","Shenzhen Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","462,972.35","0.05","462,972.35","12,800.00","36.17","China","Shenzhen Stock Exchange","CNY"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","456,569.35","0.05","456,569.35","212,800.00","2.15","China","Shanghai Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","452,470.25","0.05","452,470.25","139,400.00","3.25","China","Shanghai Stock Exchange","CNY"
"489","DONGFENG MOTOR GROUP LTD H","Consumer Discretionary","Equity","450,626.51","0.05","450,626.51","1,260,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603259","WUXI APPTEC LTD A","Health Care","Equity","445,895.77","0.05","445,895.77","76,402.00","5.84","China","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","Information Technology","Equity","445,720.78","0.05","445,720.78","70,700.00","6.30","China","Shenzhen Stock Exchange","CNY"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","443,635.01","0.05","443,635.01","425,000.00","1.04","China","Shanghai Stock Exchange","CNY"
"753","AIR CHINA LTD H","Industrials","Equity","437,360.62","0.05","437,360.62","918,000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","431,697.01","0.05","431,697.01","701,300.00","0.62","China","Shenzhen Stock Exchange","CNY"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","428,249.10","0.05","428,249.10","6,913,000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","423,894.69","0.05","423,894.69","221,769.00","1.91","China","Shanghai Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energy","Equity","419,979.14","0.05","419,979.14","119,550.00","3.51","China","Shanghai Stock Exchange","CNY"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","416,069.46","0.04","416,069.46","381,000.00","1.09","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","414,808.58","0.04","414,808.58","72,600.00","5.71","China","Shenzhen Stock Exchange","CNY"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","411,434.94","0.04","411,434.94","224,300.00","1.83","China","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","410,359.77","0.04","410,359.77","57,582.00","7.13","China","Shenzhen Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","410,014.91","0.04","410,014.91","424,731.00","0.97","China","Shenzhen Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","406,971.05","0.04","406,971.05","221,700.00","1.84","China","Shanghai Stock Exchange","CNY"
"601009","BANK OF NANJING LTD A","Financials","Equity","405,613.60","0.04","405,613.60","319,112.00","1.27","China","Shanghai Stock Exchange","CNY"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","403,449.87","0.04","403,449.87","23,320.00","17.30","China","Shanghai Stock Exchange","CNY"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","399,156.99","0.04","399,156.99","696,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","398,720.35","0.04","398,720.35","580,230.00","0.69","China","Shenzhen Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","392,317.12","0.04","392,317.12","125,500.00","3.13","China","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","391,286.12","0.04","391,286.12","413,590.00","0.95","China","Shanghai Stock Exchange","CNY"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","390,042.96","0.04","390,042.96","530,400.00","0.74","China","Shanghai Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","386,380.14","0.04","386,380.14","276,700.00","1.40","China","Shanghai Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Financials","Equity","386,138.32","0.04","386,138.32","130,600.00","2.96","China","Shanghai Stock Exchange","CNY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","380,385.59","0.04","380,385.59","165,600.00","2.30","China","Shenzhen Stock Exchange","CNY"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","378,467.87","0.04","378,467.87","809,580.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","377,259.20","0.04","377,259.20","4,615,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","373,821.75","0.04","373,821.75","100,800.00","3.71","China","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","373,608.40","0.04","373,608.40","18,520.00","20.17","China","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","371,736.45","0.04","371,736.45","59,432.00","6.25","China","Shanghai Stock Exchange","CNY"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrials","Equity","367,654.01","0.04","367,654.01","560,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","363,857.91","0.04","363,857.91","246,000.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","360,922.11","0.04","360,922.11","80,100.00","4.51","China","Shanghai Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financials","Equity","359,432.36","0.04","359,432.36","391,900.00","0.92","China","Shanghai Stock Exchange","CNY"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","354,351.07","0.04","354,351.07","685,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","350,035.25","0.04","350,035.25","492,600.00","0.71","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrials","Equity","348,419.08","0.04","348,419.08","351,400.00","0.99","China","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","343,780.43","0.04","343,780.43","315,600.00","1.09","China","Shanghai Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","337,492.56","0.04","337,492.56","334,800.00","1.01","China","Shenzhen Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","337,018.90","0.04","337,018.90","142,202.00","2.37","China","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","334,144.15","0.04","334,144.15","40,306.00","8.29","China","Shenzhen Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","333,062.68","0.04","333,062.68","119,200.00","2.79","China","Shanghai Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","329,611.05","0.04","329,611.05","53,666.00","6.14","China","Shenzhen Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financials","Equity","324,309.10","0.03","324,309.10","182,700.00","1.78","China","Shenzhen Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","322,277.46","0.03","322,277.46","253,000.00","1.27","China","Shenzhen Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","321,283.95","0.03","321,283.95","84,776.00","3.79","China","Shanghai Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","315,835.77","0.03","315,835.77","40,300.00","7.84","China","Shanghai Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","315,176.13","0.03","315,176.13","73,900.00","4.26","China","Shanghai Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","310,843.61","0.03","310,843.61","218,300.00","1.42","China","Shenzhen Stock Exchange","CNY"
"600089","TBEA LTD A","Industrials","Equity","310,200.24","0.03","310,200.24","154,390.00","2.01","China","Shanghai Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrials","Equity","308,149.94","0.03","308,149.94","60,461.00","5.10","China","Shenzhen Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","308,051.94","0.03","308,051.94","331,400.00","0.93","China","Shanghai Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","307,865.48","0.03","307,865.48","163,900.00","1.88","China","Shenzhen Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","307,911.27","0.03","307,911.27","114,663.00","2.69","China","Shenzhen Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","304,065.22","0.03","304,065.22","192,000.00","1.58","China","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","302,242.76","0.03","302,242.76","44,600.00","6.78","China","Shenzhen Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","302,102.29","0.03","302,102.29","254,200.00","1.19","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","296,501.05","0.03","296,501.05","40,624.00","7.30","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","293,540.62","0.03","293,540.62","54,980.00","5.34","China","Shenzhen Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","293,290.46","0.03","293,290.46","1,306,600.00","0.22","China","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","291,550.07","0.03","291,550.07","256,000.00","1.14","China","Shenzhen Stock Exchange","CNY"
"003816","CGN POWER LTD A","Utilities","Equity","289,299.19","0.03","289,299.19","494,300.00","0.59","China","Shenzhen Stock Exchange","CNY"
