﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","5’226’045.90","0.11","5’226’045.90","69’403.00","75.30","Deutschland","Xetra","EUR"
"ELE","ENDESA SA","Versorger","Aktien","5’172’825.45","0.11","5’172’825.45","302’770.00","17.09","Spanien","Bolsa De Madrid","EUR"
"RXL","REXEL SA","Industrie","Aktien","5’012’003.44","0.10","5’012’003.44","208’486.00","24.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","4’941’349.20","0.10","4’941’349.20","161’482.00","30.60","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","4’927’177.86","0.10","4’927’177.86","422’571.00","11.66","Italien","Borsa Italiana","EUR"
"FORTUM","FORTUM","Versorger","Aktien","4’910’265.30","0.10","4’910’265.30","411’245.00","11.94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","4’830’782.30","0.10","4’830’782.30","201’115.00","24.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","4’814’952.48","0.10","4’814’952.48","99’216.00","48.53","Niederlande","Euronext Amsterdam","EUR"
"NEM","NEMETSCHEK","IT","Aktien","4’782’320.25","0.10","4’782’320.25","55’255.00","86.55","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","4’771’540.62","0.10","4’771’540.62","95’469.00","49.98","Italien","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","4’732’252.48","0.10","4’732’252.48","53’678.00","88.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","4’729’135.84","0.10","4’729’135.84","261’712.00","18.07","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","4’667’676.20","0.10","4’667’676.20","68’441.00","68.20","Deutschland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","4’595’967.00","0.09","4’595’967.00","65’892.00","69.75","Deutschland","Xetra","EUR"
"VER","VERBUND AG","Versorger","Aktien","4’533’200.00","0.09","4’533’200.00","64’760.00","70.00","Österreich","Wiener Boerse Ag","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","4’464’166.12","0.09","4’464’166.12","265’093.00","16.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","4’294’700.30","0.09","4’294’700.30","169’751.00","25.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financials","Aktien","4’288’364.80","0.09","4’288’364.80","61’792.00","69.40","Deutschland","Xetra","EUR"
"UMI","UMICORE SA","Materialien","Aktien","4’193’436.24","0.09","4’193’436.24","195’772.00","21.42","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","4’170’973.14","0.09","4’170’973.14","40’529.00","102.91","Irland","-","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","4’142’214.83","0.09","4’142’214.83","663’285.00","6.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","4’123’208.80","0.08","4’123’208.80","39’194.00","105.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","4’105’225.74","0.08","4’105’225.74","261’646.00","15.69","Spanien","Bolsa De Madrid","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","4’035’905.44","0.08","4’035’905.44","212’752.00","18.97","Deutschland","Xetra","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","4’019’724.80","0.08","4’019’724.80","27’608.00","145.60","Deutschland","Xetra","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","3’966’462.72","0.08","3’966’462.72","97’504.00","40.68","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","3’951’321.60","0.08","3’951’321.60","19’144.00","206.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GFC","GECINA SA","Immobilien","Aktien","3’866’803.75","0.08","3’866’803.75","42’145.00","91.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","3’851’157.40","0.08","3’851’157.40","18’533.00","207.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","3’796’537.80","0.08","3’796’537.80","36’717.00","103.40","Deutschland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","3’791’327.25","0.08","3’791’327.25","297’359.00","12.75","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","3’789’447.20","0.08","3’789’447.20","34’958.00","108.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","3’736’150.72","0.08","3’736’150.72","100’868.00","37.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","3’731’602.50","0.08","3’731’602.50","4’685.00","796.50","Deutschland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","3’679’918.96","0.08","3’679’918.96","257’427.00","14.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","3’665’727.00","0.08","3’665’727.00","31’331.00","117.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","3’608’128.82","0.07","3’608’128.82","549’852.00","6.56","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","3’601’855.85","0.07","3’601’855.85","56’323.00","63.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aktien","3’590’665.00","0.07","3’590’665.00","74’650.00","48.10","Deutschland","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","3’479’950.00","0.07","3’479’950.00","395.00","8’810.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","3’471’319.56","0.07","3’471’319.56","112’559.00","30.84","Italien","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","3’401’994.96","0.07","3’401’994.96","103’467.00","32.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOF","SOFINA SA","Financials","Aktien","3’301’213.60","0.07","3’301’213.60","15’227.00","216.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RF","EURAZEO","Financials","Aktien","3’183’867.85","0.07","3’183’867.85","38’153.00","83.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","3’103’214.63","0.06","3’103’214.63","565’867.00","5.48","Italien","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","3’067’498.72","0.06","3’067’498.72","113’443.00","27.04","Österreich","Wiener Boerse Ag","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","3’063’946.75","0.06","3’063’946.75","308’710.00","9.93","Italien","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","2’703’223.35","0.06","2’703’223.35","28’773.00","93.95","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","2’575’111.20","0.05","2’575’111.20","22’829.00","112.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","2’509’339.60","0.05","2’509’339.60","23’321.00","107.60","Spanien","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","2’404’863.44","0.05","2’404’863.44","51’037.00","47.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","2’360’264.36","0.05","2’360’264.36","214’472.00","11.01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","2’313’486.60","0.05","2’313’486.60","269’700.00","8.58","Spanien","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materialien","Aktien","2’260’155.58","0.05","2’260’155.58","91’951.00","24.58","Niederlande","Euronext Amsterdam","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","2’051’907.69","0.04","2’051’907.69","9’075’222.00","0.23","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1’945’488.96","0.04","1’945’488.96","22’224.00","87.54","Italien","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","1’862’604.80","0.04","1’862’604.80","20’788.00","89.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","1’762’637.28","0.04","1’762’637.28","129’988.00","13.56","Spanien","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’701’069.36","0.04","1’701’069.36","88’184.00","19.29","Niederlande","Euronext Amsterdam","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","1’588’000.00","0.03","1’588’000.00","1’588’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","202’405.50","0.00","202’405.50","172’761.00","117.16","Vereinigtes Königreich","-","GBP"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","12’107.57","0.00","12’107.57","214’897.00","5.63","Mexiko","-","MXN"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-129.80","0.00","-129.80","-22’989’068.00","0.94","Vereinigte Staaten","-","USD"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","17’952’480.00","364.00","4’932.00","Europäische Union","Eurex Deutschland","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","5’038’080.00","192.00","524.80","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-0.28","0.00","-0.28","52’539.00","1.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-23’641’917.49","-0.49","-23’641’917.49","-25’124’266.00","94.10","Vereinigte Staaten","-","USD"
 
