﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DEI","DOUGLAS EMMETT REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FR","FIRST MAJESTIC SILVER CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Equity","0.01","Canada","Toronto Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","ASIAN DEVELOPMENT BANK","-","0.01","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.01","Australia","Asx - All Markets"
"4755","RAKUTEN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Equity","0.01","Kyrgyzstan","Toronto Stock Exchange"
"TSU","TRISURA GROUP LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PUM","PUMA","Equity","0.01","Germany","Xetra"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"-","Trane Technologies Plc","-","0.01","-","-"
"GFC","GECINA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9684","SQUARE ENIX HLDG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GWW","WW GRAINGER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9364","KAMIGUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IPN","IPSEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6902","DENSO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"RF","EURAZEO","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CDA","CODAN LTD","Equity","0.01","Australia","Asx - All Markets"
"-","Auckland International Airport Ltd","-","0.01","-","-"
"KRC","KILROY REALTY REIT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Equity","0.01","United States","Boerse Muenchen"
"MKC","MCCORMICK & CO NON-VOTING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Equity","0.01","Italy","Borsa Italiana"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.01","United States","NASDAQ"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BC8","BECHTLE AG","Equity","0.01","Germany","Xetra"
"DDR","DICKER DATA LTD","Equity","0.01","Australia","Asx - All Markets"
"-","SUNWELS CO LTD COMMON STOCK","-","0.01","-","-"
"4293","SEPTENI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.01","-","-"
"ELIOR","ELIOR GROUP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.01","Israel","NASDAQ"
"GUD","GUD HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Equity","0.01","Australia","Asx - All Markets"
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0.01","Australia","Toronto Stock Exchange"
"COFA","COFACE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IPS","IPSOS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3591","WACOAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"F34","WILMAR INTERNATIONAL LTD","Equity","0.01","China","Singapore Exchange"
"ADP","AEROPORTS DE PARIS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.01","Germany","Xetra"
"8283","PALTAC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Equity","0.01","United States","Toronto Stock Exchange"
"ODL","ODFJELL DRILLING LTD","Equity","0.01","Bermuda","Oslo Bors Asa"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.01","-","-"
"DEG","DE GREY MINING LTD","Equity","0.01","Australia","Asx - All Markets"
"2160","GNI GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BPOST","BPOST SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"BWP","BWP TRUST","Equity","0.01","Australia","Asx - All Markets"
"SAX","STROEER SE","Equity","0.01","Germany","Xetra"
"CAH","CARDINAL HEALTH INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BMW3","BMW PREF AG","Equity","0.01","Germany","Xetra"
"BAKKAO","BAKKAFROST","Equity","0.01","Faroe Islands","Nasdaq Omx Nordic"
"THG","THG PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MAC","MACERICH REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"SGE","SAGE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.01","-","-"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.01","Ireland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0.01","-","-"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OCI","OCI NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"CTAS","CINTAS CORP","Equity","0.01","United States","NASDAQ"
"SCT","SOFTCAT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3626","TIS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.00","Germany","Xetra"
"AMUN","AMUNDI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BPT","BEACH ENERGY LTD","Equity","0.00","Australia","Asx - All Markets"
"CHWY","CHEWY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"WGX","WESTGOLD RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"7701","SHIMADZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ESNT","ESSENTRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"V03","VENTURE CORPORATION LTD","Equity","0.00","Singapore","Singapore Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Equity","0.00","United States","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.00","-","-"
"CVSG","CVS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"BB","BIC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IRE","IREN","Equity","0.00","Italy","Borsa Italiana"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0.00","-","-"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"VOLV A","VOLVO CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NONG","SPAREBANK NORD-NORGE","Equity","0.00","Norway","Oslo Bors Asa"
"A3M","ATRESMEDIA CORP SA","Equity","0.00","Spain","Bolsa De Madrid"
"CRSP","CRISPR THERAPEUTICS AG","Equity","0.00","Switzerland","NASDAQ"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","EPIROC CLASS B","-","0.00","-","-"
"RNWH","RENEW HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RSG","RESOLUTE MINING LTD","Equity","0.00","Australia","Asx - All Markets"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","FIVERR INTERNATIONAL LTD","-","0.00","-","-"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0.00","-","-"
"-","MUTARES","-","0.00","-","-"
"EZJ","EASYJET PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","ACCENT GROUP LTD","-","0.00","-","-"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.00","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.00","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"Z77","SINGAPORE TELECOMMUNICATIONS LTD","Equity","0.00","Australia","Singapore Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7269","SUZUKI MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MP1","MEGAPORT LTD","Equity","0.00","Australia","Asx - All Markets"
"H78","HONGKONG LAND HOLDINGS LTD","Equity","0.00","Hong Kong","Singapore Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.00","South Africa","London Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.00","Germany","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0.00","-","-"
"2871","NICHIREI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKW","BRICKWORKS LTD","Equity","0.00","Australia","Asx - All Markets"
"SPOL","SPAREBANK OSTLANDET","Equity","0.00","Norway","Oslo Bors Asa"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PD","PRECISION DRILLING CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NEX","NEXANS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"JLG","JOHNS LYNG GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DEZ","DEUTZ AG","Equity","0.00","Germany","Xetra"
"DRW3","DRAEGERWERK PREF AG","Equity","0.00","Germany","Xetra"
"RLJ","RLJ LODGING TRUST REIT","Equity","0.00","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.00","United States","NASDAQ"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.00","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"6448","BROTHER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"STO3","STO PREF","Equity","0.00","Germany","Xetra"
"U14","UOL GROUP LTD","Equity","0.00","Singapore","Singapore Exchange"
"6845","AZBIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RAA","RATIONAL AG","Equity","0.00","Germany","Xetra"
"-","APM HUMAN SERVICES INTERNATI COMMON STOC","-","0.00","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.00","Germany","Xetra"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"FROG","JFROG LTD","Equity","0.00","United States","NASDAQ"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6594","NIDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIC","LIFESTYLE COMMUNITIES LTD","Equity","0.00","Australia","Asx - All Markets"
"ONTEX","ONTEX GROUP NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"JET2","JET2 PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TUI N AG","-","0.00","-","-"
"JIN","JUMBO INTERACTIVE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"GBG","GB GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SOI","SOITEC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"-","Aroundtown Sa","-","0.00","-","-"
"GDRX","GOODRX HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"EOAN","E.ON N","Equity","0.00","Germany","Xetra"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"GIS","GENERAL MILLS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Equity","0.00","China","Singapore Exchange"
"RWAY","RAI WAY SPA","Equity","0.00","Italy","Borsa Italiana"
"FAGR","FAGRON NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"BOO","BOOHOO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"LEHN","LEM HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VIRP","VIRBAC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Equity","0.00","Australia","Asx - All Markets"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"ENAV","ENAV SPA","Equity","0.00","Italy","Borsa Italiana"
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Equity","0.00","United States","New York Stock Exchange Inc."
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"SL","SANLORENZO","Equity","0.00","Italy","Borsa Italiana"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ASC","ASCOPIAVE","Equity","0.00","Italy","Borsa Italiana"
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"AIBG","AIB GROUP","Equity","0.00","Ireland","London Stock Exchange"
"SZG","SALZGITTER AG","Equity","0.00","Germany","Xetra"
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SQZ","SERICA ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.00","-","-"
"VOS","VOSSLOH AG","Equity","0.00","Germany","Xetra"
"ZV","ZIGNAGO VETRO","Equity","0.00","Italy","Borsa Italiana"
"FLO","FLOWERS FOODS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/29 3.125","-","0.00","-","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.00","-","-"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"BOL","BOLLORE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"VAC","PIERRE ET VACANCES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","LU VE SPA COMMON STOCK","-","0.00","-","-"
"MING","SPAREBANK SMNS","Equity","0.00","Norway","Oslo Bors Asa"
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BRKN","BURKHALTER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ACE","ACEA","Equity","0.00","Italy","Borsa Italiana"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.00","Italy","Borsa Italiana"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"8923","TOSEI CORPORATION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WBD","WEBUILD","Equity","0.00","Italy","Borsa Italiana"
"MOVE","MEDACTA GROUP SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SDIP B","SDIPTECH","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","MONTANA N AG","-","0.00","-","-"
"-","Believe Sas","-","0.00","-","-"
"WAC","WACKER NEUSON N","Equity","0.00","Germany","Xetra"
"MMS","MCMILLAN SHAKESPEARE LTD","Equity","0.00","Australia","Asx - All Markets"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"NKT","NKT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"8892","ES CON JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.00","Netherlands","NASDAQ"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"IPL","INCITEC PIVOT LTD","Equity","0.00","Australia","Asx - All Markets"
"TREL B","TRELLEBORG B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ILU","ILUKA RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"RWS","RWS HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
