﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"COL","COLES GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"DAL","DELTA AIR LINES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,03","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,03","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"GWW","WW GRAINGER INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4480","MEDLEY INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"STO","SANTOS LTD","Aktien","0,02","Australien","Asx - All Markets"
"WTB","WHITBREAD PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,02","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,02","Australien","Asx - All Markets"
"CSL","CARLISLE COMPANIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BOL","BOLLORE","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,02","-","-"
"4088","AIR WATER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"PD","PRECISION DRILLING CORP","Aktien","0,02","Kanada","Toronto Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"8129","TOHO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"6594","NIDEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4205","ZEON JAPAN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aktien","0,02","Kanada","Toronto Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"BBY","BALFOUR BEATTY PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,01","-","-"
"RIO","RIO TINTO PLC","Aktien","0,01","Australien","London Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"TPK","TRAVIS PERKINS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Anleihen","0,01","Japan","London Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ENV","ENVESTNET INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,01","-","-"
"FN","FABRINET","Aktien","0,01","Thailand","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,01","Peru","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"EOAN","E.ON N","Aktien","0,01","Deutschland","Xetra"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"6473","JTEKT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0,01","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,01","Italien","Borsa Italiana"
"8016","ONWARD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,00","Kanada","Toronto Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0,00","Deutschland","Xetra"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,00","Australien","Asx - All Markets"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0,00","-","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,00","-","-"
"IPGP","IPG PHOTONICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ECR","ERCROS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"AEDAS","AEDAS HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"MARS","MARSTONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UGI","UGI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"KGX","KION GROUP AG","Aktien","0,00","Deutschland","Xetra"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,00","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,00","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"SXS","SPECTRIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"UBSG","UBS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"KCT","KIN AND CARTA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,00","-","-"
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KER","KERING SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SAN","BANCO SANTANDER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ASML","ASML HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,00","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"CLH","CLEAN HARBORS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,00","Luxemburg","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,00","-","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,00","Irland","Xetra"
"FB","FACEBOOK CLASS A INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"VIL","VIEL ET CIE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CIEN","CIENA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS NV","Aktien","0,00","Schweiz","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"AZK","AZKOYEN SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"INGA","ING GROEP NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"CPG","CRESCENT POINT ENERGY CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MT","ARCELORMITTAL SA","Aktien","0,00","Luxemburg","Euronext Amsterdam"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,00","-","-"
"STLA","STELLANTIS NV","Aktien","0,00","Niederlande","Borsa Italiana"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"KXS","KINAXIS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"SAN","SANOFI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"STF","STEF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AKE","ARKEMA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ABBV","ABBVIE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OCDO","OCADO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UNA","UNILEVER PLC","Aktien","0,00","Vereinigtes Königreich","Euronext Amsterdam"
"SOP","SOPRA STERIA GROUP","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SSPG","SSP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SAF","SAFRAN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FRES","FRESNILLO PLC","Aktien","0,00","Mexiko","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RDW","REDROW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LFUS","LITTELFUSE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"REE","RED ELECTRICA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"BEI","BEIERSDORF AG","Aktien","0,00","Deutschland","Xetra"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"INCH","INCHCAPE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"BA","BOEING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DUFN","DUFRY AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0,00","-","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PLUS","PLUS500 LTD","Aktien","0,00","Israel","London Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"RSW","RENISHAW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ITT","ITT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OSB","OSB GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,00","Niederlande","NASDAQ"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Linde Ord","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"CKN","CLARKSON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"REP","REPSOL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"HLE","HELLA GMBH & CO KGAA","Aktien","0,00","Deutschland","Xetra"
"PAGE","PAGEGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"FR","VALEO","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"UNI","UNICAJA BANCO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"REDD","REDDE NORTHGATE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VOS","VOSSLOH AG","Aktien","0,00","Deutschland","Xetra"
"MBB","ISHARES MBS ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VOW","VOLKSWAGEN AG","Aktien","0,00","Deutschland","Xetra"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PRY","PRYSMIAN","Aktien","0,00","Italien","Borsa Italiana"
"JUST","JUST GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ASH","ASHLAND GLOBAL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,00","Deutschland","Xetra"
"IDR","INDRA SISTEMAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"MC","LVMH","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"COA","COATS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TKA","THYSSENKRUPP AG","Aktien","0,00","Deutschland","Xetra"
"ANA","ACCIONA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ENG","ENAGAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"MEG","MEG ENERGY CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"RUI","RUBIS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"COTN","COMET HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"EWG","ISHARES MSCI GERMANY ETF","Aktien","0,00","Deutschland","NYSE Arca"
"-","CHERRY AG","-","0,00","-","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"ELIS","ELIS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"-","Trane Technologies Plc","-","0,00","-","-"
"-","X Rusl 2000 (Dr) Ucits Etf","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"PNE3","PNE AG","Aktien","0,00","Deutschland","Xetra"
"IBST","IBSTOCK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ALD","ALD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BKW","BKW N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CB","CHUBB LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Aktien","0,00","Deutschland","Xetra"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0,00","Israel","Boerse Stuttgart"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"EVO","EVOLUTION","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"WCH","WACKER CHEMIE AG","Aktien","0,00","Deutschland","Xetra"
"NEX","NEXANS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SMHN","SUESS MICROTEC N","Aktien","0,00","Deutschland","Xetra"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aktien","0,00","Vereinigte Staaten","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"SY1","SYMRISE AG","Aktien","0,00","Deutschland","Xetra"
"ORCL","ORACLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"GET","GETLINK","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6789","ROLAND DG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ASC","ASOS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"FUTR","FUTURE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Monday.Com Ltd","-","0,00","-","-"
"-","Believe Sas","-","0,00","-","-"
"000240735","GLOBANT SA","Aktien","0,00","Luxemburg","Luxembourg Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SIE","SIEMENS N AG","Aktien","0,00","Deutschland","Xetra"
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"LXS","LANXESS AG","Aktien","0,00","Deutschland","Xetra"
"SAP","SAP","Aktien","0,00","Deutschland","Xetra"
"NTES","NETEASE ADR INC","Aktien","0,00","China","NASDAQ"
"ZTF","ZOTEFOAMS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","Spdr S&P 400 Us Mid Cap Ucits Etf","-","0,00","-","-"
"VCT","VICAT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,00","Italien","Borsa Italiana"
"FGEN","FIBROGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HO","THALES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
