﻿iShares U.S. Consumer Focused ETF
Fondsposition per,"13.Mai2024"
Inception Date,"21.März2018"
Shares Outstanding,"500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LYFT","LYFT INC CLASS A","Industrie","Aktien","19’112.52","0.09","19’112.52","1’119.00","17.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","18’414.24","0.09","18’414.24","156.00","118.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","18’387.81","0.09","18’387.81","621.00","29.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PZZA","PAPA JOHNS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","18’242.23","0.08","18’242.23","349.00","52.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JWN","NORDSTROM INC","Nicht-Basiskonsumgüter","Aktien","18’214.06","0.08","18’214.06","862.00","21.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","17’746.69","0.08","17’746.69","169.00","105.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrie","Aktien","17’109.30","0.08","17’109.30","390.00","43.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","16’536.24","0.08","16’536.24","386.00","42.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VFC","VF CORP","Nicht-Basiskonsumgüter","Aktien","16’294.22","0.08","16’294.22","1’271.00","12.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","15’983.44","0.07","15’983.44","82.00","194.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Nicht-Basiskonsumgüter","Aktien","15’858.36","0.07","15’858.36","348.00","45.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","15’776.00","0.07","15’776.00","290.00","54.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Basiskonsumgüter","Aktien","15’598.53","0.07","15’598.53","789.00","19.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","15’567.16","0.07","15’567.16","106.00","146.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","15’097.84","0.07","15’097.84","164.00","92.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Nicht-Basiskonsumgüter","Aktien","14’636.50","0.07","14’636.50","146.00","100.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Nicht-Basiskonsumgüter","Aktien","14’495.67","0.07","14’495.67","171.00","84.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Nicht-Basiskonsumgüter","Aktien","14’361.15","0.07","14’361.15","285.00","50.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","14’298.21","0.07","14’298.21","79.00","180.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","Nicht-Basiskonsumgüter","Aktien","14’257.98","0.07","14’257.98","627.00","22.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLMN","BLOOMIN BRANDS INC","Nicht-Basiskonsumgüter","Aktien","14’172.00","0.07","14’172.00","600.00","23.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Basiskonsumgüter","Aktien","14’141.22","0.07","14’141.22","1’266.00","11.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAKE","CHEESECAKE FACTORY INC","Nicht-Basiskonsumgüter","Aktien","14’047.67","0.07","14’047.67","359.00","39.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","13’301.60","0.06","13’301.60","208.00","63.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","12’809.94","0.06","12’809.94","858.00","14.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Nicht-Basiskonsumgüter","Aktien","12’767.30","0.06","12’767.30","305.00","41.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IAC","IAC INC","Kommunikation","Aktien","12’557.13","0.06","12’557.13","223.00","56.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAT","MATTEL INC","Nicht-Basiskonsumgüter","Aktien","12’307.45","0.06","12’307.45","655.00","18.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","Nicht-Basiskonsumgüter","Aktien","12’145.26","0.06","12’145.26","213.00","57.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","11’815.00","0.05","11’815.00","340.00","34.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","11’746.35","0.05","11’746.35","165.00","71.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","11’713.17","0.05","11’713.17","289.00","40.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","11’671.92","0.05","11’671.92","377.00","30.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","11’657.52","0.05","11’657.52","63.00","185.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","11’592.32","0.05","11’592.32","236.00","49.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Nicht-Basiskonsumgüter","Aktien","11’520.54","0.05","11’520.54","87.00","132.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","11’412.80","0.05","11’412.80","56.00","203.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","10’800.66","0.05","10’800.66","681.00","15.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","9’996.48","0.05","9’996.48","108.00","92.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHWY","CHEWY INC CLASS A","Nicht-Basiskonsumgüter","Aktien","8’581.30","0.04","8’581.30","533.00","16.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","8’446.62","0.04","8’446.62","182.00","46.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRKS","UNITED PARKS AND RESORTS INC","Nicht-Basiskonsumgüter","Aktien","8’180.64","0.04","8’180.64","152.00","53.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","8’129.94","0.04","8’129.94","546.00","14.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","8’050.59","0.04","8’050.59","81.00","99.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JACK","JACK IN THE BOX INC","Nicht-Basiskonsumgüter","Aktien","7’482.87","0.03","7’482.87","141.00","53.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DDS","DILLARDS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","7’144.32","0.03","7’144.32","16.00","446.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","6’922.72","0.03","6’922.72","98.00","70.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","6’837.30","0.03","6’837.30","71.00","96.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","6’256.69","0.03","6’256.69","11.00","568.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","6’189.85","0.03","6’189.85","43.00","143.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Aktien","5’915.70","0.03","5’915.70","90.00","65.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPAR","INTER PARFUMS INC","Basiskonsumgüter","Aktien","5’759.52","0.03","5’759.52","48.00","119.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","5’701.11","0.03","5’701.11","87.00","65.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","5’682.84","0.03","5’682.84","46.00","123.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","5’429.20","0.03","5’429.20","98.00","55.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","5’289.84","0.02","5’289.84","36.00","146.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OXM","OXFORD INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","5’233.92","0.02","5’233.92","48.00","109.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","4’915.92","0.02","4’915.92","12.00","409.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","4’847.36","0.02","4’847.36","64.00","75.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","4’704.48","0.02","4’704.48","297.00","15.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSTS","VESTIS CORP","Industrie","Aktien","4’445.36","0.02","4’445.36","362.00","12.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","4’428.45","0.02","4’428.45","39.00","113.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","4’365.66","0.02","4’365.66","26.00","167.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","4’097.12","0.02","4’097.12","29.00","141.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","3’979.38","0.02","3’979.38","29.00","137.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRVN","DRIVEN BRANDS HOLDINGS INC","Industrie","Aktien","3’675.48","0.02","3’675.48","327.00","11.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","3’359.16","0.02","3’359.16","12.00","279.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-8’014.39","-0.04","-8’014.39","-8’014.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
