﻿iShares® iBonds® 2030 Term High Yield and Income ETF
Fund Holdings as of,"Jun 07, 2024"
Inception Date,"Jun 21, 2023"
Shares Outstanding,"800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"PMHC II INC 144A","Corporates","Fixed Income","95,354.68","0.46","95,354.68","99,000.00","69357VAA3","US69357VAA35","-","93.52","United States","-","USD","3.77","10.54","1.00","Feb 15, 2030","9.00","4.18","-","10.54","4.18","10.54","USD","Feb 11, 2022","Feb 11, 2022"
"CSC HOLDINGS LLC 144A","Corporates","Fixed Income","95,322.60","0.46","95,322.60","150,000.00","126307BB2","US126307BB25","BM9LYP0","63.48","United States","-","USD","5.40","12.51","1.00","Dec 01, 2030","4.13","5.19","-","12.51","5.19","12.51","USD","Jun 16, 2020","Jun 16, 2020"
"FMG RESOURCES (AUGUST 2006) PTY LT 144A","Corporates","Fixed Income","91,475.15","0.44","91,475.15","93,000.00","30251GBD8","US30251GBD88","-","97.51","Australia","-","USD","4.80","6.39","1.00","Apr 15, 2030","5.88","4.83","-","6.39","4.83","6.39","USD","Apr 11, 2022","Apr 11, 2022"
"ZF NORTH AMERICA CAPITAL INC 144A","Corporates","Fixed Income","88,949.62","0.43","88,949.62","85,000.00","98877DAE5","US98877DAE58","-","103.60","Germany","-","USD","4.69","6.38","1.00","Apr 14, 2030","7.13","4.71","-","6.36","4.60","6.36","USD","Apr 14, 2023","Apr 14, 2023"
"TERRAFORM POWER OPERATING LLC 144A","Corporates","Fixed Income","88,812.69","0.43","88,812.69","96,000.00","88104LAG8","US88104LAG86","-","90.64","United States","-","USD","4.39","6.78","1.00","Jan 15, 2030","4.75","4.69","-","6.78","4.69","6.78","USD","Oct 16, 2019","Oct 16, 2019"
"MINERAL RESOURCES LTD 144A","Corporates","Fixed Income","88,713.90","0.43","88,713.90","85,000.00","603051AD5","US603051AD53","-","103.52","Australia","-","USD","2.28","7.74","1.00","May 01, 2030","8.50","4.57","-","7.44","3.26","7.44","USD","May 02, 2022","May 02, 2022"
"SEADRILL FINANCE LTD 144A","Corporates","Fixed Income","88,486.55","0.43","88,486.55","82,000.00","81172QAA2","US81172QAA22","BQ9CK08","104.98","Bermuda","-","USD","3.04","7.35","1.00","Aug 01, 2030","8.38","4.66","-","6.97","3.39","6.97","USD","Jul 27, 2023","Jul 27, 2023"
"GEN DIGITAL INC 144A","Corporates","Fixed Income","88,054.05","0.43","88,054.05","85,000.00","668771AL2","US668771AL22","-","102.27","United States","-","USD","2.83","6.68","1.00","Sep 30, 2030","7.13","4.98","-","6.35","2.89","6.35","USD","Sep 19, 2022","Sep 19, 2022"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Corporates","Fixed Income","86,631.15","0.42","86,631.15","92,000.00","63861CAD1","US63861CAD11","BNBRDV2","91.72","United States","-","USD","4.74","6.71","1.00","Dec 15, 2030","5.13","5.26","-","6.71","5.26","6.71","USD","Dec 04, 2020","Dec 04, 2020"
"NOBLE FINANCE 2 LLC 144A","Corporates","Fixed Income","83,266.03","0.40","83,266.03","80,000.00","65505PAA5","US65505PAA57","-","102.93","United States","-","USD","3.12","7.37","1.00","Apr 15, 2030","8.00","4.59","-","7.11","3.25","7.11","USD","Apr 18, 2023","Apr 18, 2023"
"FORTREA HOLDINGS INC 144A","Corporates","Fixed Income","82,912.45","0.40","82,912.45","80,000.00","34965KAA5","US34965KAA51","-","100.39","United States","-","USD","3.59","7.42","1.00","Jul 01, 2030","7.50","4.66","-","7.38","3.35","7.38","USD","Jun 27, 2023","Jun 27, 2023"
"BEACON ROOFING SUPPLY INC 144A","Corporates","Fixed Income","82,223.10","0.40","82,223.10","80,000.00","073685AK5","US073685AK54","-","100.50","United States","-","USD","3.64","6.40","1.00","Aug 01, 2030","6.50","4.90","-","6.36","3.51","6.36","USD","Jul 31, 2023","Jul 31, 2023"
"NUSTAR LOGISTICS LP","Corporates","Fixed Income","82,006.70","0.40","82,006.70","81,000.00","67059TAH8","US67059TAH86","-","100.07","United States","-","USD","5.67","5.64","1.00","Oct 01, 2030","6.38","5.80","-","5.64","5.80","5.64","USD","Sep 14, 2020","Sep 14, 2020"
"DIAMOND FOREIGN ASSET CO 144A","Corporates","Fixed Income","80,760.23","0.39","80,760.23","76,000.00","25260WAD3","US25260WAD39","-","104.71","United States","-","USD","3.29","7.55","1.00","Oct 01, 2030","8.50","4.80","-","7.21","3.54","7.21","USD","Sep 21, 2023","Sep 21, 2023"
"CATALENT PHARMA SOLUTIONS INC 144A","Corporates","Fixed Income","77,415.02","0.38","77,415.02","81,000.00","14879EAK4","US14879EAK47","-","94.93","United States","-","USD","4.01","4.50","1.00","Apr 01, 2030","3.50","5.15","-","4.50","5.15","4.50","USD","Sep 29, 2021","Sep 29, 2021"
"FREEDOM MORTGAGE CORP 144A","Corporates","Fixed Income","77,191.56","0.38","77,191.56","69,000.00","35640YAL1","US35640YAL11","-","109.63","United States","-","USD","2.84","10.14","1.00","Oct 01, 2030","12.25","4.35","-","9.47","3.30","9.47","USD","Sep 28, 2023","Sep 28, 2023"
"MOLINA HEALTHCARE INC 144A","Corporates","Fixed Income","77,014.42","0.37","77,014.42","87,000.00","60855RAK6","US60855RAK68","BMYKTN5","88.29","United States","-","USD","5.54","6.10","1.00","Nov 15, 2030","3.88","5.52","-","6.10","5.52","6.10","USD","Nov 17, 2020","Nov 17, 2020"
"MATTAMY GROUP CORP 144A","Corporates","Fixed Income","76,349.87","0.37","76,349.87","82,000.00","57701RAM4","US57701RAM43","BLBQF97","91.88","Canada","-","USD","4.39","6.33","1.00","Mar 01, 2030","4.63","4.85","-","6.33","4.85","6.33","USD","Mar 05, 2020","Mar 05, 2020"
"OSCAR ACQUISITIONCO LLC 144A","Corporates","Fixed Income","76,075.10","0.37","76,075.10","80,000.00","687785AB1","US687785AB10","-","93.72","United States","-","USD","3.86","10.98","1.00","Apr 15, 2030","9.50","4.28","-","10.98","4.28","10.98","USD","Apr 29, 2022","Apr 29, 2022"
"NAVIENT CORP","Corporates","Fixed Income","75,528.05","0.37","75,528.05","70,000.00","63938CAN8","US63938CAN83","-","104.46","United States","-","USD","4.30","8.42","1.00","Jul 25, 2030","9.38","4.49","-","8.33","4.07","8.33","USD","May 04, 2023","May 04, 2023"
"EQM MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","74,372.18","0.36","74,372.18","70,000.00","26885BAN0","US26885BAN01","-","106.12","United States","-","USD","4.63","6.26","1.00","Jun 01, 2030","7.50","4.81","-","6.17","4.48","6.17","USD","Jun 07, 2022","Jun 07, 2022"
"GENESIS ENERGY LP","Corporates","Fixed Income","74,250.89","0.36","74,250.89","70,000.00","37185LAN2","US37185LAN29","-","104.79","United States","-","USD","2.87","7.84","1.00","Apr 15, 2030","8.88","4.49","-","7.42","3.21","7.42","USD","Jan 25, 2023","Jan 25, 2023"
"ANYWHERE REAL ESTATE GROUP LLC 144A","Corporates","Fixed Income","73,940.98","0.36","73,940.98","85,800.00","75606DAS0","US75606DAS09","-","85.17","United States","-","USD","4.56","10.45","1.00","Apr 15, 2030","7.00","4.52","-","10.45","4.52","10.45","USD","Aug 24, 2023","Aug 24, 2023"
"SPX FLOW INC 144A","Corporates","Fixed Income","73,423.50","0.36","73,423.50","70,000.00","758071AA2","US758071AA21","-","103.29","United States","-","USD","2.29","8.03","1.00","Apr 01, 2030","8.75","4.45","-","7.43","2.43","7.43","USD","Apr 05, 2022","Apr 05, 2022"
"FIRSTCASH INC 144A","Corporates","Fixed Income","73,394.44","0.36","73,394.44","75,000.00","31944TAA8","US31944TAA88","-","95.42","United States","-","USD","3.66","6.62","1.00","Jan 01, 2030","5.63","4.57","-","6.62","4.57","6.62","USD","Dec 13, 2021","Dec 13, 2021"
"OWENS & MINOR INC 144A","Corporates","Fixed Income","73,105.70","0.36","73,105.70","75,000.00","690732AG7","US690732AG70","-","96.26","United States","-","USD","3.70","7.43","1.00","Apr 01, 2030","6.63","4.67","-","7.43","4.67","7.43","USD","Mar 29, 2022","Mar 29, 2022"
"PBF HOLDING COMPANY LLC 144A","Corporates","Fixed Income","72,853.26","0.35","72,853.26","70,000.00","69318FAL2","US69318FAL22","-","102.28","United States","-","USD","3.55","7.41","1.00","Sep 15, 2030","7.88","4.82","-","7.24","3.53","7.24","USD","Aug 21, 2023","Aug 21, 2023"
"FORTRESS TRANSPORTATION AND INFRAS 144A","Corporates","Fixed Income","72,827.36","0.35","72,827.36","70,000.00","34960PAE1","US34960PAE16","-","103.91","United States","-","USD","3.58","7.11","1.00","Dec 01, 2030","7.88","5.04","-","6.85","3.74","6.85","USD","Nov 21, 2023","Nov 21, 2023"
"ADAPTHEALTH LLC 144A","Corporates","Fixed Income","72,410.46","0.35","72,410.46","81,000.00","00653VAE1","US00653VAE11","-","88.03","United States","-","USD","4.56","7.75","1.00","Mar 01, 2030","5.13","4.73","-","7.75","4.73","7.75","USD","Aug 19, 2021","Aug 19, 2021"
"ADVANCED DRAINAGE SYSTEMS INC 144A","Corporates","Fixed Income","71,972.93","0.35","71,972.93","70,000.00","00790RAB0","US00790RAB06","-","100.30","United States","-","USD","3.05","6.31","1.00","Jun 15, 2030","6.38","4.82","-","6.26","2.71","6.26","USD","Jun 09, 2022","Jun 09, 2022"
"CAPSTONE BORROWER INC 144A","Corporates","Fixed Income","71,699.96","0.35","71,699.96","68,000.00","140944AA7","US140944AA76","-","101.62","United States","-","USD","3.38","7.66","1.00","Jun 15, 2030","8.00","4.55","-","7.53","3.27","7.53","USD","Jun 02, 2023","Jun 02, 2023"
"BUILDERS FIRSTSOURCE INC 144A","Corporates","Fixed Income","71,696.15","0.35","71,696.15","75,000.00","12008RAN7","US12008RAN70","-","94.26","United States","-","USD","4.10","6.20","1.00","Mar 01, 2030","5.00","4.81","-","6.20","4.81","6.20","USD","Feb 11, 2020","Feb 11, 2020"
"IQVIA INC 144A","Corporates","Fixed Income","71,330.55","0.35","71,330.55","70,000.00","46266TAD0","US46266TAD00","-","101.50","United States","-","USD","3.36","6.19","1.00","May 15, 2030","6.50","4.86","-","6.06","3.42","6.06","USD","May 23, 2023","May 23, 2023"
"SINCLAIR TELEVISION GROUP INC 144A","Corporates","Fixed Income","70,665.70","0.34","70,665.70","102,000.00","829259BA7","US829259BA72","-","69.21","United States","-","USD","5.45","10.86","1.00","Dec 01, 2030","4.13","5.28","-","10.86","5.28","10.86","USD","Dec 04, 2020","Dec 04, 2020"
"MOBIUS MERGER SUB INC 144A","Corporates","Fixed Income","70,139.58","0.34","70,139.58","70,000.00","606950AA1","US606950AA10","-","100.05","United States","-","USD","3.70","8.99","1.00","Jun 01, 2030","9.00","4.54","-","8.98","3.28","8.98","USD","Jun 01, 2023","Jun 01, 2023"
"CABLE ONE INC 144A","Corporates","Fixed Income","69,833.68","0.34","69,833.68","92,000.00","12685JAC9","US12685JAC99","-","75.66","United States","-","USD","5.47","9.07","1.00","Nov 15, 2030","4.00","5.35","-","9.07","5.35","9.07","USD","Nov 09, 2020","Nov 09, 2020"
"VT TOPCO INC 144A","Corporates","Fixed Income","69,525.67","0.34","69,525.67","65,000.00","91838PAA9","US91838PAA93","-","104.32","United States","-","USD","3.20","7.61","1.00","Aug 15, 2030","8.50","4.67","-","7.28","3.41","7.28","USD","Aug 10, 2023","Aug 10, 2023"
"KENNEDY-WILSON INC","Corporates","Fixed Income","69,285.93","0.34","69,285.93","82,000.00","489399AN5","US489399AN56","-","83.23","United States","-","USD","4.72","8.55","1.00","Feb 01, 2030","4.75","4.67","-","8.55","4.67","8.55","USD","Aug 23, 2021","Aug 23, 2021"
"LAMAR MEDIA CORP","Corporates","Fixed Income","69,248.19","0.34","69,248.19","75,000.00","513075BT7","US513075BT73","BNG4385","90.42","United States","-","USD","4.50","6.01","1.00","Feb 15, 2030","4.00","4.86","-","6.01","4.86","6.01","USD","Jun 15, 2020","Oct 15, 2020"
"CROWN AMERICAS LLC","Corporates","Fixed Income","68,354.55","0.33","68,354.55","70,000.00","228180AB1","US228180AB14","-","96.69","United States","-","USD","4.85","5.93","1.00","Apr 01, 2030","5.25","4.88","-","5.93","4.88","5.93","USD","Oct 01, 2022","Jan 11, 2023"
"TAYLOR MORRISON COMMUNITIES INC 144A","Corporates","Fixed Income","67,799.37","0.33","67,799.37","70,000.00","87724RAJ1","US87724RAJ14","-","95.06","United States","-","USD","4.99","6.10","1.00","Aug 01, 2030","5.13","5.08","-","6.10","5.08","6.10","USD","Jul 22, 2020","Jul 22, 2020"
"HILCORP ENERGY I LP 144A","Corporates","Fixed Income","67,707.19","0.33","67,707.19","70,000.00","431318AY0","US431318AY04","-","95.86","United States","-","USD","3.94","6.87","1.00","Apr 15, 2030","6.00","4.79","-","6.87","4.79","6.87","USD","Apr 08, 2022","Apr 08, 2022"
"TASEKO MINES LTD 144A","Corporates","Fixed Income","67,652.63","0.33","67,652.63","66,000.00","876511AG1","US876511AG15","-","101.50","Canada","-","USD","3.68","7.92","1.00","May 01, 2030","8.25","4.57","-","7.84","3.61","7.84","USD","Apr 23, 2024","Apr 23, 2024"
"OLIN CORP","Corporates","Fixed Income","67,070.13","0.33","67,070.13","70,000.00","680665AK2","US680665AK27","BFNJ804","94.06","United States","-","USD","3.88","6.26","1.00","Feb 01, 2030","5.00","4.73","-","6.26","4.73","6.26","USD","Jan 19, 2018","Jan 19, 2018"
"ZIPRECRUITER INC 144A","Corporates","Fixed Income","66,618.96","0.32","66,618.96","75,000.00","98980BAA1","US98980BAA17","-","86.85","United States","-","USD","4.53","7.95","1.00","Jan 15, 2030","5.00","4.61","-","7.95","4.61","7.95","USD","Jan 12, 2022","Jan 12, 2022"
"RANGE RESOURCES CORPORATION 144A","Corporates","Fixed Income","66,239.41","0.32","66,239.41","70,000.00","75281ABK4","US75281ABK43","-","93.15","United States","-","USD","4.13","6.20","1.00","Feb 15, 2030","4.75","4.80","-","6.20","4.80","6.20","USD","Feb 01, 2022","Feb 01, 2022"
"LEVEL 3 FINANCING INC 144A","Corporates","Fixed Income","65,636.25","0.32","65,636.25","65,000.00","527298BU6","US527298BU63","-","100.34","United States","-","USD","3.60","10.42","1.00","May 15, 2030","10.50","4.32","-","10.39","3.14","10.39","USD","Mar 31, 2023","Mar 31, 2023"
"SENSATA TECHNOLOGIES BV 144A","Corporates","Fixed Income","64,827.44","0.32","64,827.44","65,000.00","81725WAL7","US81725WAL72","-","98.17","United States","-","USD","3.62","6.23","1.00","Sep 01, 2030","5.88","5.06","-","6.23","5.06","6.23","USD","Aug 29, 2022","Aug 29, 2022"
"MIWD HOLDCO II LLC 144A","Corporates","Fixed Income","64,216.85","0.31","64,216.85","69,000.00","55337PAA0","US55337PAA03","-","91.14","United States","-","USD","4.25","7.45","1.00","Feb 01, 2030","5.50","4.62","-","7.45","4.62","7.45","USD","Jan 19, 2022","Jan 19, 2022"
"UNITI GROUP LP 144A","Corporates","Fixed Income","63,594.79","0.31","63,594.79","93,000.00","91327AAB8","US91327AAB89","-","66.01","United States","-","USD","4.38","15.22","1.00","Jan 15, 2030","6.00","4.15","-","15.22","4.15","15.22","USD","Oct 13, 2021","Oct 13, 2021"
"ATI INC","Corporates","Fixed Income","63,471.34","0.31","63,471.34","60,000.00","01741RAN2","US01741RAN26","-","103.53","United States","-","USD","3.26","6.54","1.00","Aug 15, 2030","7.25","4.85","-","6.27","3.51","6.27","USD","Aug 11, 2023","Aug 11, 2023"
"NORDSTROM INC","Corporates","Fixed Income","63,426.58","0.31","63,426.58","69,000.00","655664AT7","US655664AT70","-","91.12","United States","-","USD","4.97","6.22","1.00","Apr 01, 2030","4.38","4.96","-","6.22","4.96","6.22","USD","Nov 06, 2019","Nov 06, 2019"
"ADVANCE AUTO PARTS INC","Corporates","Fixed Income","63,389.20","0.31","63,389.20","70,000.00","00751YAE6","US00751YAE68","-","89.99","United States","-","USD","5.07","5.95","1.00","Apr 15, 2030","3.90","5.07","-","5.95","5.07","5.95","USD","Apr 16, 2020","Jul 23, 2020"
"WMG ACQUISITION CORP 144A","Corporates","Fixed Income","63,268.23","0.31","63,268.23","70,000.00","92933BAQ7","US92933BAQ77","BMYXY06","88.85","United States","-","USD","4.89","6.09","1.00","Jul 15, 2030","3.88","5.20","-","6.09","5.20","6.09","USD","Jun 29, 2020","Jun 29, 2020"
"MATCH GROUP HOLDINGS II LLC 144A","Corporates","Fixed Income","62,867.88","0.31","62,867.88","70,000.00","57665RAL0","US57665RAL06","-","88.37","United States","-","USD","4.91","6.44","1.00","Aug 01, 2030","4.13","5.19","-","6.44","5.19","6.44","USD","Feb 11, 2020","Feb 11, 2020"
"CENTRAL GARDEN & PET COMPANY","Corporates","Fixed Income","62,797.63","0.31","62,797.63","70,000.00","153527AN6","US153527AN61","BMHY6S8","89.12","United States","-","USD","5.05","6.22","1.00","Oct 15, 2030","4.13","5.40","-","6.22","5.40","6.22","USD","Oct 16, 2020","Oct 16, 2020"
"BROOKFIELD RESIDENTIAL PROPERTIES 144A","Corporates","Fixed Income","62,352.06","0.30","62,352.06","69,000.00","11283YAD2","US11283YAD22","-","88.85","Canada","-","USD","4.56","7.30","1.00","Feb 15, 2030","4.88","4.73","-","7.30","4.73","7.30","USD","Feb 26, 2020","Feb 26, 2020"
"OUTFRONT MEDIA CAPITAL LLC 144A","Corporates","Fixed Income","62,325.76","0.30","62,325.76","69,000.00","69007TAC8","US69007TAC80","BJLPYM6","89.27","United States","-","USD","4.62","6.91","1.00","Mar 15, 2030","4.63","4.86","-","6.91","4.86","6.91","USD","Nov 18, 2019","Nov 18, 2019"
"WALGREENS BOOTS ALLIANCE INC","Corporates","Fixed Income","61,733.73","0.30","61,733.73","70,000.00","931427AS7","US931427AS74","BLB4M34","87.73","United States","-","USD","5.18","5.69","1.00","Apr 15, 2030","3.20","5.17","-","5.69","5.17","5.69","USD","Apr 15, 2020","Apr 15, 2020"
"RINGCENTRAL INC 144A","Corporates","Fixed Income","61,671.72","0.30","61,671.72","57,000.00","76680RAJ6","US76680RAJ68","-","105.55","United States","-","USD","3.01","7.36","1.00","Aug 15, 2030","8.50","4.69","-","6.95","3.42","6.95","USD","Aug 16, 2023","Aug 16, 2023"
"ZIGGO BOND COMPANY BV 144A","Corporates","Fixed Income","61,134.89","0.30","61,134.89","70,000.00","98953GAD7","US98953GAD79","-","85.31","Netherlands","-","USD","4.65","8.41","1.00","Feb 28, 2030","5.13","4.65","-","8.41","4.65","8.41","USD","Feb 11, 2020","Feb 11, 2020"
"RADIOLOGY PARTNERS INC 144A","Corporates","Fixed Income","60,906.78","0.30","60,906.78","75,000.00","75041VAC8","US75041VAC81","-","78.36","United States","-","USD","4.08","15.66","1.00","Feb 15, 2030","9.78","3.86","-","15.66","3.86","15.66","USD","Feb 22, 2024","Feb 22, 2024"
"RESORTS WORLD LAS VEGAS LLC 144A","Corporates","Fixed Income","60,291.34","0.29","60,291.34","55,000.00","76120HAD9","US76120HAD98","-","106.57","United States","-","USD","4.66","7.11","1.00","Jul 27, 2030","8.45","4.66","-","7.08","4.56","7.08","USD","Jul 27, 2023","Jul 27, 2023"
"OHIO NATIONAL FINANCIAL SERVICES I 144A","Corporates","Fixed Income","60,127.25","0.29","60,127.25","60,000.00","67740QAH9","US67740QAH92","-","97.70","United States","-","USD","4.48","7.30","1.00","Jan 24, 2030","6.80","4.48","-","7.30","4.48","7.30","USD","Jan 24, 2020","Jan 24, 2020"
"US FOODS INC 144A","Corporates","Fixed Income","60,013.56","0.29","60,013.56","65,000.00","90290MAE1","US90290MAE12","BMYT9D2","92.25","United States","-","USD","4.48","6.19","1.00","Jun 01, 2030","4.63","5.10","-","6.19","5.10","6.19","USD","Nov 22, 2021","Nov 22, 2021"
"ZIFF DAVIS INC 144A","Corporates","Fixed Income","58,985.35","0.29","58,985.35","65,000.00","48123VAF9","US48123VAF94","BMWLDK5","90.08","United States","-","USD","4.92","6.56","1.00","Oct 15, 2030","4.63","5.31","-","6.56","5.31","6.56","USD","Oct 07, 2020","Oct 07, 2020"
"SENSATA TECHNOLOGIES INC 144A","Corporates","Fixed Income","58,537.36","0.28","58,537.36","63,000.00","81728UAA2","US81728UAA25","BKV8YH7","91.56","United States","-","USD","4.85","6.16","1.00","Feb 15, 2030","4.38","4.84","-","6.16","4.84","6.16","USD","Sep 20, 2019","Sep 20, 2019"
"HESS MIDSTREAM OPERATIONS LP 144A","Corporates","Fixed Income","58,327.92","0.28","58,327.92","60,000.00","428102AF4","US428102AF45","-","96.42","United States","-","USD","4.03","6.19","1.00","Oct 15, 2030","5.50","5.22","-","6.19","5.22","6.19","USD","Apr 08, 2022","Apr 08, 2022"
"VERMILION ENERGY INC 144A","Corporates","Fixed Income","58,104.90","0.28","58,104.90","59,000.00","923725AD7","US923725AD77","-","97.80","Canada","-","USD","3.65","7.34","1.00","May 01, 2030","6.88","4.73","-","7.34","4.73","7.34","USD","Apr 26, 2022","Apr 26, 2022"
"EMBECTA CORP 144A","Corporates","Fixed Income","58,091.77","0.28","58,091.77","69,000.00","29082KAA3","US29082KAA34","-","82.64","United States","-","USD","4.71","8.96","1.00","Feb 15, 2030","5.00","4.64","-","8.96","4.64","8.96","USD","Feb 10, 2022","Feb 10, 2022"
"ASBURY AUTOMOTIVE GROUP INC.","Corporates","Fixed Income","58,048.11","0.28","58,048.11","62,000.00","043436AV6","US043436AV64","-","92.36","United States","-","USD","4.34","6.36","1.00","Mar 01, 2030","4.75","4.83","-","6.36","4.83","6.36","USD","Sep 01, 2020","Nov 10, 2020"
"NCR VOYIX CORP 144A","Corporates","Fixed Income","58,027.65","0.28","58,027.65","63,000.00","62886EAZ1","US62886EAZ16","-","91.14","United States","-","USD","4.90","7.01","1.00","Oct 01, 2030","5.25","5.17","-","7.01","5.17","7.01","USD","Aug 20, 2020","Aug 20, 2020"
"MACYS RETAIL HOLDINGS LLC 144A","Corporates","Fixed Income","57,902.87","0.28","57,902.87","60,000.00","55617LAQ5","US55617LAQ59","-","95.17","United States","-","USD","3.86","6.90","1.00","Mar 15, 2030","5.88","4.72","-","6.90","4.72","6.90","USD","Mar 10, 2022","Mar 10, 2022"
"GREYSTAR REAL ESTATE PARTNERS LLC 144A","Corporates","Fixed Income","56,887.22","0.28","56,887.22","53,000.00","39807UAD8","US39807UAD81","-","105.27","United States","-","USD","3.07","6.70","1.00","Sep 01, 2030","7.75","4.84","-","6.31","3.53","6.31","USD","Aug 21, 2023","Aug 21, 2023"
"ONTARIO GAMING GTA LP 144A","Corporates","Fixed Income","56,102.07","0.27","56,102.07","53,000.00","68306MAA7","US68306MAA71","-","103.05","Canada","-","USD","2.54","7.37","1.00","Aug 01, 2030","8.00","4.69","-","6.90","2.69","6.90","USD","Aug 01, 2023","Aug 01, 2023"
"NEOGEN FOOD SAFETY CORP 144A","Corporates","Fixed Income","54,604.78","0.27","54,604.78","49,000.00","365417AA2","US365417AA28","-","108.16","United States","-","USD","3.12","6.96","1.00","Jul 20, 2030","8.63","4.63","-","6.33","2.65","6.33","USD","Jul 20, 2022","Jul 20, 2022"
"AMSTED INDUSTRIES INCORPORATED 144A","Corporates","Fixed Income","54,008.16","0.26","54,008.16","59,000.00","032177AJ6","US032177AJ66","-","91.26","United States","-","USD","4.61","6.42","1.00","May 15, 2030","4.63","5.04","-","6.42","5.04","6.42","USD","Dec 16, 2019","Dec 16, 2019"
"CNX MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","53,543.56","0.26","53,543.56","59,000.00","12654AAA9","US12654AAA97","BPBJK33","90.07","United States","-","USD","4.57","6.84","1.00","Apr 15, 2030","4.75","4.93","-","6.84","4.93","6.84","USD","Sep 22, 2021","Sep 22, 2021"
"BRINKER INTERNATIONAL INC 144A","Corporates","Fixed Income","52,879.93","0.26","52,879.93","49,000.00","109641AK6","US109641AK67","-","104.66","United States","-","USD","2.99","7.29","1.00","Jul 15, 2030","8.25","4.63","-","6.92","3.32","6.92","USD","Jun 27, 2023","Jun 27, 2023"
"KB HOME","Corporates","Fixed Income","52,710.51","0.26","52,710.51","50,000.00","48666KBA6","US48666KBA60","-","102.56","United States","-","USD","2.55","6.73","1.00","Jul 15, 2030","7.25","4.76","-","6.33","2.68","6.33","USD","Jun 22, 2022","Jun 22, 2022"
"COVANTA HOLDING CORP","Corporates","Fixed Income","52,567.82","0.26","52,567.82","57,000.00","22282EAJ1","US22282EAJ10","-","90.89","United States","-","USD","4.73","6.82","1.00","Sep 01, 2030","5.00","5.13","-","6.82","5.13","6.82","USD","Aug 25, 2020","Aug 25, 2020"
"BOISE CASCADE CO 144A","Corporates","Fixed Income","52,128.28","0.25","52,128.28","55,000.00","09739DAD2","US09739DAD21","BL9Y645","92.67","United States","-","USD","4.61","6.35","1.00","Jul 01, 2030","4.88","5.01","-","6.35","5.01","6.35","USD","Jul 27, 2020","Jul 27, 2020"
"RYAN SPECIALTY GROUP LLC 144A","Corporates","Fixed Income","51,786.00","0.25","51,786.00","55,000.00","78351MAA0","US78351MAA09","-","92.63","United States","-","USD","4.19","5.93","1.00","Feb 01, 2030","4.38","4.82","-","5.93","4.82","5.93","USD","Feb 03, 2022","Feb 03, 2022"
"OI EUROPEAN GROUP BV 144A","Corporates","Fixed Income","51,632.57","0.25","51,632.57","55,000.00","67777LAD5","US67777LAD55","-","92.40","United States","-","USD","4.18","6.36","1.00","Feb 15, 2030","4.75","4.79","-","6.36","4.79","6.36","USD","Nov 16, 2021","Nov 16, 2021"
"CIENA CORPORATION 144A","Corporates","Fixed Income","50,667.27","0.25","50,667.27","55,000.00","171779AL5","US171779AL52","BPCQGC4","90.71","United States","-","USD","4.42","5.96","1.00","Jan 31, 2030","4.00","4.86","-","5.96","4.86","5.96","USD","Jan 18, 2022","Jan 18, 2022"
"LEVEL 3 FINANCING INC 144A","Corporates","Fixed Income","50,315.94","0.24","50,315.94","50,000.00","527298BZ5","US527298BZ50","-","99.97","United States","-","USD","4.09","10.75","1.00","Dec 15, 2030","10.75","4.57","-","10.75","4.57","10.75","USD","Mar 22, 2024","Mar 22, 2024"
"GRAPHIC PACKAGING INTERNATIONAL LL 144A","Corporates","Fixed Income","49,595.55","0.24","49,595.55","55,000.00","38869AAD9","US38869AAD90","-","88.86","United States","-","USD","4.87","6.11","1.00","Feb 01, 2030","3.75","4.88","-","6.11","4.88","6.11","USD","Nov 19, 2021","Nov 19, 2021"
"ASHTON WOODS USA LLC 144A","Corporates","Fixed Income","49,556.74","0.24","49,556.74","55,000.00","045086AP0","US045086AP03","BNSLTZ3","89.26","United States","-","USD","4.61","6.90","1.00","Apr 01, 2030","4.63","4.90","-","6.90","4.90","6.90","USD","Sep 23, 2021","Sep 23, 2021"
"BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Corporates","Fixed Income","49,526.39","0.24","49,526.39","50,000.00","12116LAC3","US12116LAC37","-","98.06","United States","-","USD","3.43","7.29","1.00","Apr 15, 2030","6.88","4.69","-","7.29","4.69","7.29","USD","Apr 11, 2022","Apr 11, 2022"
"MIDCAP FINANCIAL ISSUER TRUST 144A","Corporates","Fixed Income","49,282.12","0.24","49,282.12","57,000.00","59590AAA7","US59590AAA79","-","84.24","United States","-","USD","4.52","9.29","1.00","Jan 15, 2030","5.63","4.48","-","9.29","4.48","9.29","USD","Jun 30, 2021","Jun 30, 2021"
