﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SCMN","SWISSCOM AG","Communication","Equity","10,181,750.63","0.13","10,181,750.63","19,593.00","519.66","Switzerland","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","10,148,290.20","0.13","10,148,290.20","121,246.00","83.70","Ireland","Irish Stock Exchange - All Market","EUR"
"SY1","SYMRISE AG","Materials","Equity","10,123,500.00","0.13","10,123,500.00","101,235.00","100.00","Germany","Xetra","EUR"
"AENA","AENA SME SA","Industrials","Equity","10,073,469.60","0.13","10,073,469.60","57,366.00","175.60","Spain","Bolsa De Madrid","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","9,982,727.96","0.13","9,982,727.96","154,723.00","64.52","Italy","Borsa Italiana","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","9,942,529.92","0.13","9,942,529.92","20,969.00","474.16","Switzerland","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Communication","Equity","9,909,197.33","0.13","9,909,197.33","1,059,854.00","9.35","United Kingdom","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","9,900,103.06","0.13","9,900,103.06","77,490.00","127.76","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NXT","NEXT PLC","Consumer Discretionary","Equity","9,810,523.63","0.13","9,810,523.63","92,629.00","105.91","United Kingdom","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","9,783,044.65","0.12","9,783,044.65","131,144.00","74.60","Switzerland","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","9,757,445.27","0.12","9,757,445.27","310,492.00","31.43","Switzerland","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","9,734,713.14","0.12","9,734,713.14","971,568.00","10.02","United Kingdom","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrials","Equity","9,591,200.99","0.12","9,591,200.99","265,853.00","36.08","United Kingdom","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","9,553,721.10","0.12","9,553,721.10","118,166.00","80.85","Ireland","Irish Stock Exchange - All Market","EUR"
"SGSN","SGS SA","Industrials","Equity","9,502,595.58","0.12","9,502,595.58","112,759.00","84.27","Switzerland","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","9,418,461.48","0.12","9,418,461.48","1,154,293.00","8.16","Sweden","Nasdaq Omx Nordic","SEK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","9,392,072.40","0.12","9,392,072.40","41,724.00","225.10","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","9,321,881.60","0.12","9,321,881.60","126,656.00","73.60","Germany","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","9,320,938.25","0.12","9,320,938.25","387,565.00","24.05","France","Euronext Amsterdam","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","9,318,975.60","0.12","9,318,975.60","63,995.00","145.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","9,240,331.36","0.12","9,240,331.36","333,827.00","27.68","Germany","Xetra","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","9,232,456.48","0.12","9,232,456.48","1,902,946.00","4.85","United Kingdom","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrials","Equity","8,992,650.11","0.11","8,992,650.11","508,182.00","17.70","Sweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Equity","8,976,526.00","0.11","8,976,526.00","206,120.00","43.55","Netherlands","Euronext Amsterdam","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","8,896,396.57","0.11","8,896,396.57","218,749.00","40.67","Sweden","Nasdaq Omx Nordic","SEK"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","8,728,487.85","0.11","8,728,487.85","83.00","105,162.82","Switzerland","SIX Swiss Exchange","CHF"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","8,697,369.51","0.11","8,697,369.51","2,526,836.00","3.44","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","8,607,185.10","0.11","8,607,185.10","190,130.00","45.27","France","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8,562,838.26","0.11","8,562,838.26","7,310,331.00","117.13","United Kingdom","-","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","8,561,964.25","0.11","8,561,964.25","1,134,035.00","7.55","Italy","Borsa Italiana","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","8,513,959.09","0.11","8,513,959.09","2,376,873.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","8,388,321.76","0.11","8,388,321.76","269,832.00","31.09","United Kingdom","London Stock Exchange","GBP"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","8,382,444.00","0.11","8,382,444.00","205,050.00","40.88","Ireland","Irish Stock Exchange - All Market","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","8,198,934.17","0.10","8,198,934.17","785.00","10,444.53","Switzerland","SIX Swiss Exchange","CHF"
"AKZA","AKZO NOBEL NV","Materials","Equity","7,961,321.34","0.10","7,961,321.34","128,367.00","62.02","Netherlands","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","7,940,363.58","0.10","7,940,363.58","786,564.00","10.10","Ireland","Irish Stock Exchange - All Market","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","7,906,526.13","0.10","7,906,526.13","295,794.00","26.73","United Kingdom","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","7,745,646.05","0.10","7,745,646.05","152,357.00","50.84","Switzerland","SIX Swiss Exchange","CHF"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","7,690,729.21","0.10","7,690,729.21","1,023,665.00","7.51","United Kingdom","London Stock Exchange","GBP"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","7,645,029.76","0.10","7,645,029.76","87,592.00","87.28","Germany","Xetra","EUR"
"BNR","BRENNTAG","Industrials","Equity","7,636,026.80","0.10","7,636,026.80","101,435.00","75.28","Germany","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","7,630,877.30","0.10","7,630,877.30","662,062.00","11.53","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","7,583,033.60","0.10","7,583,033.60","289,140.00","26.23","United Kingdom","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","7,571,321.29","0.10","7,571,321.29","494,439.00","15.31","Sweden","Nasdaq Omx Nordic","SEK"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","7,517,111.74","0.10","7,517,111.74","31,998.00","234.93","Switzerland","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Equity","7,479,231.30","0.10","7,479,231.30","71,163.00","105.10","Netherlands","Euronext Amsterdam","EUR"
"WPP","WPP PLC","Communication","Equity","7,460,985.83","0.10","7,460,985.83","779,448.00","9.57","United Kingdom","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","7,430,509.25","0.09","7,430,509.25","58,393.00","127.25","Netherlands","Euronext Amsterdam","EUR"
"ORSTED","OERSTED","Utilities","Equity","7,413,858.89","0.09","7,413,858.89","140,868.00","52.63","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","7,411,004.50","0.09","7,411,004.50","98,159.00","75.50","Netherlands","Euronext Amsterdam","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","7,365,336.97","0.09","7,365,336.97","361,223.00","20.39","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","7,337,210.62","0.09","7,337,210.62","383,645.00","19.13","Germany","Xetra","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","7,320,966.36","0.09","7,320,966.36","147,988.00","49.47","France","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","7,313,372.50","0.09","7,313,372.50","460,250.00","15.89","France","Nyse Euronext - Euronext Paris","EUR"
"EQT","EQT","Financials","Equity","7,302,241.36","0.09","7,302,241.36","285,388.00","25.59","Sweden","Nasdaq Omx Nordic","SEK"
"AGN","AEGON LTD","Financials","Equity","7,293,044.41","0.09","7,293,044.41","1,241,158.00","5.88","Netherlands","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materials","Equity","7,268,968.50","0.09","7,268,968.50","152,870.00","47.55","Germany","Xetra","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","7,090,624.09","0.09","7,090,624.09","122,639.00","57.82","United Kingdom","London Stock Exchange","GBP"
"NESTE","NESTE","Energy","Equity","6,982,550.96","0.09","6,982,550.96","323,866.00","21.56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","6,910,332.80","0.09","6,910,332.80","88,142.00","78.40","France","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","6,780,470.16","0.09","6,780,470.16","246,742.00","27.48","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","6,717,246.74","0.09","6,717,246.74","1,550,969.00","4.33","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","6,667,727.57","0.08","6,667,727.57","469,393.00","14.21","Italy","Borsa Italiana","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","6,565,390.16","0.08","6,565,390.16","4,277,035.00","1.54","United Kingdom","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Health Care","Equity","6,562,854.98","0.08","6,562,854.98","167,655.00","39.15","Germany","Deutsche Boerse Xetra","EUR"
"WRT1V","WARTSILA","Industrials","Equity","6,456,997.67","0.08","6,456,997.67","373,777.00","17.27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMCD","IMCD NV","Industrials","Equity","6,395,734.40","0.08","6,395,734.40","44,384.00","144.10","Netherlands","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","6,354,111.30","0.08","6,354,111.30","152,085.00","41.78","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLIDEN","Materials","Equity","6,354,819.33","0.08","6,354,819.33","203,414.00","31.24","Sweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","6,338,293.88","0.08","6,338,293.88","197,994.00","32.01","United Kingdom","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","6,305,729.13","0.08","6,305,729.13","458,739.00","13.75","Sweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","6,142,582.88","0.08","6,142,582.88","501,827.00","12.24","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","6,136,811.51","0.08","6,136,811.51","5,013,555.00","1.22","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","6,094,992.42","0.08","6,094,992.42","160,479.00","37.98","Spain","Bolsa De Madrid","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","6,067,994.58","0.08","6,067,994.58","123,183.00","49.26","Germany","Xetra","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","6,029,552.91","0.08","6,029,552.91","738,960.00","8.16","United Kingdom","London Stock Exchange","GBP"
"MOWI","MOWI","Consumer Staples","Equity","6,029,100.47","0.08","6,029,100.47","365,468.00","16.50","Norway","Oslo Bors Asa","NOK"
"RO","ROCHE HOLDING AG","Health Care","Equity","5,953,157.12","0.08","5,953,157.12","24,080.00","247.22","Switzerland","SIX Swiss Exchange","CHF"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","5,935,503.80","0.08","5,935,503.80","20,341.00","291.80","Germany","Xetra","EUR"
"NHY","NORSK HYDRO","Materials","Equity","5,925,696.45","0.08","5,925,696.45","998,434.00","5.93","Norway","Oslo Bors Asa","NOK"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5,916,135.75","0.08","5,916,135.75","203,660.00","29.05","United Kingdom","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","5,908,098.76","0.08","5,908,098.76","56,388.00","104.78","United Kingdom","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","5,866,683.50","0.07","5,866,683.50","151,790.00","38.65","Germany","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","5,785,334.28","0.07","5,785,334.28","1,190,398.00","4.86","Ireland","Irish Stock Exchange - All Market","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","5,785,237.20","0.07","5,785,237.20","98,556.00","58.70","France","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materials","Equity","5,732,987.27","0.07","5,732,987.27","319,270.00","17.96","United Kingdom","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energy","Equity","5,694,245.06","0.07","5,694,245.06","358,354.00","15.89","Italy","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Equity","5,682,443.66","0.07","5,682,443.66","921,876.00","6.16","Italy","Borsa Italiana","EUR"
"EN","BOUYGUES SA","Industrials","Equity","5,672,137.76","0.07","5,672,137.76","155,146.00","36.56","France","Nyse Euronext - Euronext Paris","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","5,670,560.07","0.07","5,670,560.07","5,532,385.00","102.50","Switzerland","-","CHF"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","5,666,315.79","0.07","5,666,315.79","121,101.00","46.79","Netherlands","Euronext Amsterdam","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5,659,119.88","0.07","5,659,119.88","491,390.00","11.52","United Kingdom","London Stock Exchange","GBP"
"TEL","TELENOR","Communication","Equity","5,654,492.26","0.07","5,654,492.26","527,021.00","10.73","Norway","Oslo Bors Asa","NOK"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","5,654,160.48","0.07","5,654,160.48","104,370.00","54.17","United Kingdom","London Stock Exchange","GBP"
"SW","SODEXO SA","Consumer Discretionary","Equity","5,602,045.80","0.07","5,602,045.80","68,276.00","82.05","France","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","5,600,716.62","0.07","5,600,716.62","444,325.00","12.61","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","5,578,253.53","0.07","5,578,253.53","156,295.00","35.69","United Kingdom","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","5,569,927.45","0.07","5,569,927.45","414,121.00","13.45","Italy","Borsa Italiana","EUR"
"AGS","AGEAS SA","Financials","Equity","5,542,573.20","0.07","5,542,573.20","128,004.00","43.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VIV","VIVENDI","Communication","Equity","5,542,566.33","0.07","5,542,566.33","563,498.00","9.84","France","Nyse Euronext - Euronext Paris","EUR"
"AKRBP","AKER BP","Energy","Equity","5,463,239.60","0.07","5,463,239.60","230,772.00","23.67","Norway","Oslo Bors Asa","NOK"
"ABN","ABN AMRO BANK NV","Financials","Equity","5,444,585.28","0.07","5,444,585.28","362,007.00","15.04","Netherlands","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","5,432,601.20","0.07","5,432,601.20","54,002.00","100.60","France","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","5,378,760.37","0.07","5,378,760.37","243,493.00","22.09","Italy","Borsa Italiana","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","5,315,961.92","0.07","5,315,961.92","60,731.00","87.53","Switzerland","SIX Swiss Exchange","CHF"
"METSO","METSO CORPORATION","Industrials","Equity","5,295,616.94","0.07","5,295,616.94","490,108.00","10.81","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRYG","TRYG","Financials","Equity","5,264,338.26","0.07","5,264,338.26","282,041.00","18.67","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","5,207,386.08","0.07","5,207,386.08","85,423.00","60.96","Germany","Xetra","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","5,188,287.53","0.07","5,188,287.53","3,652.00","1,420.67","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN","HENKEL AG","Consumer Staples","Equity","5,145,304.70","0.07","5,145,304.70","77,141.00","66.70","Germany","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","5,144,801.00","0.07","5,144,801.00","73,340.00","70.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENX","EURONEXT NV","Financials","Equity","5,124,560.40","0.07","5,124,560.40","60,574.00","84.60","France","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","5,097,545.92","0.06","5,097,545.92","1,145,631.00","4.45","Sweden","Nasdaq Omx Nordic","SEK"
"BALN","BALOISE HOLDING AG","Financials","Equity","5,078,020.58","0.06","5,078,020.58","33,980.00","149.44","Switzerland","SIX Swiss Exchange","CHF"
"SKF B","SKF B","Industrials","Equity","5,012,929.08","0.06","5,012,929.08","256,317.00","19.56","Sweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","4,995,567.65","0.06","4,995,567.65","263,751.00","18.94","United Kingdom","London Stock Exchange","GBP"
"OMV","OMV AG","Energy","Equity","4,913,906.48","0.06","4,913,906.48","112,756.00","43.58","Austria","Wiener Boerse Ag","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","4,891,315.29","0.06","4,891,315.29","162,106.00","30.17","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","4,858,262.11","0.06","4,858,262.11","75,343.00","64.48","United Kingdom","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","4,851,891.78","0.06","4,851,891.78","74,719.00","64.94","Norway","Oslo Bors Asa","NOK"
"RED","REDEIA CORPORACION SA","Utilities","Equity","4,819,011.34","0.06","4,819,011.34","306,358.00","15.73","Spain","Bolsa De Madrid","EUR"
"SYENS","SYENSQO SA","Materials","Equity","4,763,632.25","0.06","4,763,632.25","54,535.00","87.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAAB B","SAAB B","Industrials","Equity","4,738,858.30","0.06","4,738,858.30","60,247.00","78.66","Sweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrials","Equity","4,730,641.12","0.06","4,730,641.12","300,876.00","15.72","Sweden","Nasdaq Omx Nordic","SEK"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","4,714,303.74","0.06","4,714,303.74","4,024,731.00","1.17","Ireland","-","GBP"
"AKE","ARKEMA SA","Materials","Equity","4,688,056.80","0.06","4,688,056.80","48,132.00","97.40","France","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","4,630,194.36","0.06","4,630,194.36","123,078.00","37.62","Germany","Xetra","EUR"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","4,618,037.51","0.06","4,618,037.51","481,856.00","9.58","United Kingdom","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Equity","4,591,825.23","0.06","4,591,825.23","384,414.00","11.95","Italy","Borsa Italiana","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","4,588,383.80","0.06","4,588,383.80","45,838.00","100.10","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","4,579,719.22","0.06","4,579,719.22","107,153.00","42.74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","4,496,877.83","0.06","4,496,877.83","19,674.00","228.57","Switzerland","SIX Swiss Exchange","CHF"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","4,494,244.16","0.06","4,494,244.16","80,776.00","55.64","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","4,472,115.63","0.06","4,472,115.63","175,171.00","25.53","Germany","Xetra","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","4,463,565.70","0.06","4,463,565.70","1,531,004.00","2.92","United Kingdom","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","4,439,499.69","0.06","4,439,499.69","5,869.00","756.43","Switzerland","SIX Swiss Exchange","CHF"
"RXL","REXEL SA","Industrials","Equity","4,424,612.64","0.06","4,424,612.64","172,298.00","25.68","France","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrials","Equity","4,424,328.64","0.06","4,424,328.64","269,465.00","16.42","Sweden","Nasdaq Omx Nordic","SEK"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","4,421,631.92","0.06","4,421,631.92","578,081.00","7.65","United Kingdom","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","4,385,395.00","0.06","4,385,395.00","468,125.00","9.37","Italy","Borsa Italiana","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","4,375,600.20","0.06","4,375,600.20","20,866.00","209.70","France","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","4,346,530.02","0.06","4,346,530.02","172,893.00","25.14","France","Nyse Euronext - Euronext Paris","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","4,336,562.22","0.06","4,336,562.22","189,184.00","22.92","Sweden","Nasdaq Omx Nordic","SEK"
"SIGN","SIG GROUP N AG","Materials","Equity","4,318,117.44","0.06","4,318,117.44","222,669.00","19.39","Switzerland","SIX Swiss Exchange","CHF"
"INDT","INDUTRADE","Industrials","Equity","4,317,137.37","0.06","4,317,137.37","196,844.00","21.93","Sweden","Nasdaq Omx Nordic","SEK"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","4,301,257.43","0.05","4,301,257.43","21,318.00","201.77","Switzerland","SIX Swiss Exchange","CHF"
"WISE","WISE PLC CLASS A","Financials","Equity","4,252,416.66","0.05","4,252,416.66","462,472.00","9.19","United Kingdom","London Stock Exchange","GBP"
"GET","GETLINK","Industrials","Equity","4,226,502.10","0.05","4,226,502.10","268,947.00","15.72","France","Nyse Euronext - Euronext Paris","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","4,210,194.52","0.05","4,210,194.52","1,912,232.00","2.20","Sweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","Utilities","Equity","4,196,541.36","0.05","4,196,541.36","339,526.00","12.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","4,183,818.21","0.05","4,183,818.21","88,659.00","47.19","Netherlands","Euronext Amsterdam","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","4,182,021.83","0.05","4,182,021.83","2,644,672.00","1.58","United Kingdom","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","4,171,888.14","0.05","4,171,888.14","84,417.00","49.42","Italy","Borsa Italiana","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","4,146,600.18","0.05","4,146,600.18","165,483.00","25.06","Sweden","Nasdaq Omx Nordic","SEK"
"ADEN","ADECCO GROUP AG","Industrials","Equity","4,116,421.41","0.05","4,116,421.41","124,415.00","33.09","Switzerland","SIX Swiss Exchange","CHF"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","4,096,549.16","0.05","4,096,549.16","300,543.00","13.63","Sweden","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4,091,815.68","0.05","4,091,815.68","52,784.00","77.52","Germany","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","4,084,475.40","0.05","4,084,475.40","58,308.00","70.05","Germany","Xetra","EUR"
"ELE","ENDESA SA","Utilities","Equity","4,065,724.26","0.05","4,065,724.26","237,276.00","17.14","Spain","Bolsa De Madrid","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","4,034,624.90","0.05","4,034,624.90","207,010.00","19.49","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"G24","SCOUT24 N","Communication","Equity","3,994,952.40","0.05","3,994,952.40","58,024.00","68.85","Germany","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","3,975,680.76","0.05","3,975,680.76","742,702.00","5.35","United Kingdom","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrials","Equity","3,953,449.84","0.05","3,953,449.84","417,037.00","9.48","Sweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","3,912,007.97","0.05","3,912,007.97","166,688.00","23.47","Sweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrials","Equity","3,889,491.00","0.05","3,889,491.00","43,458.00","89.50","France","Nyse Euronext - Euronext Paris","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","3,869,805.91","0.05","3,869,805.91","2,726.00","1,419.60","Switzerland","SIX Swiss Exchange","CHF"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","3,852,981.63","0.05","3,852,981.63","284,673.00","13.53","United Kingdom","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","3,841,690.00","0.05","3,841,690.00","3,841,690.00","100.00","European Union","-","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","3,764,525.68","0.05","3,764,525.68","242,374.00","15.53","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","3,750,490.06","0.05","3,750,490.06","1,220,235.00","3.07","United Kingdom","London Stock Exchange","GBP"
"PUM","PUMA","Consumer Discretionary","Equity","3,749,379.27","0.05","3,749,379.27","84,617.00","44.31","Germany","Xetra","EUR"
"MNG","M&G PLC","Financials","Equity","3,685,229.11","0.05","3,685,229.11","1,578,220.00","2.34","United Kingdom","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","3,684,260.00","0.05","3,684,260.00","17,972.00","205.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEL2 B","TELE2 B","Communication","Equity","3,668,019.38","0.05","3,668,019.38","409,038.00","8.97","Sweden","Nasdaq Omx Nordic","SEK"
