﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","1.650.245,76","0,07","1.650.245,76","120.632,00","13,68","Spanje","Bolsa De Madrid","EUR"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","1.625.961,43","0,07","1.625.961,43","171.262,00","9,49","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","1.562.106,89","0,07","1.562.106,89","127.571,00","12,24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","1.561.441,40","0,07","1.561.441,40","15.982,00","97,70","Duitsland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","1.542.305,26","0,07","1.542.305,26","16.559,00","93,14","Duitsland","Xetra","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.490.000,00","0,07","1.490.000,00","1.490.000,00","100,00","Europese Unie","-","EUR"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","1.484.949,76","0,07","1.484.949,76","52.864,00","28,09","Duitsland","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basis-consumentengoederen","Aandelen","1.481.060,90","0,07","1.481.060,90","156.296,00","9,48","Italië","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","1.407.146,56","0,06","1.407.146,56","16.078,00","87,52","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financiële waarden","Aandelen","1.316.350,40","0,06","1.316.350,40","13.072,00","100,70","Nederland","Euronext Amsterdam","EUR"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","1.307.196,80","0,06","1.307.196,80","13.936,00","93,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","1.098.874,14","0,05","1.098.874,14","56.966,00","19,29","Duitsland","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aandelen","1.086.237,76","0,05","1.086.237,76","61.648,00","17,62","Duitsland","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","1.053.811,78","0,05","1.053.811,78","74.527,00","14,14","Italië","Borsa Italiana","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","1.046.129,00","0,05","1.046.129,00","5.215,00","200,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energie","Aandelen","1.036.114,50","0,05","1.036.114,50","23.775,00","43,58","Oostenrijk","Wiener Boerse Ag","EUR"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","1.032.156,40","0,05","1.032.156,40","16.178,00","63,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aandelen","1.029.005,00","0,05","1.029.005,00","1.310,00","785,50","Duitsland","Xetra","EUR"
"UMI","UMICORE SA","Materialen","Aandelen","1.010.786,00","0,04","1.010.786,00","47.950,00","21,08","België","Nyse Euronext - Euronext Brussels","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","1.007.571,89","0,04","1.007.571,89","20.917,00","48,17","Nederland","Euronext Amsterdam","EUR"
"BOL","BOLLORE","Communicatie","Aandelen","1.005.285,15","0,04","1.005.285,15","163.461,00","6,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","997.053,30","0,04","997.053,30","10.935,00","91,18","Italië","Borsa Italiana","EUR"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","995.762,40","0,04","995.762,40","9.186,00","108,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Communicatie","Aandelen","987.849,62","0,04","987.849,62","23.113,00","42,74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G24","SCOUT24 N","Communicatie","Aandelen","981.289,20","0,04","981.289,20","14.668,00","66,90","Duitsland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","971.920,98","0,04","971.920,98","19.493,00","49,86","Italië","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aandelen","967.362,78","0,04","967.362,78","35.331,00","27,38","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aandelen","956.375,20","0,04","956.375,20","21.010,00","45,52","Duitsland","Xetra","EUR"
"VIV","VIVENDI","Communicatie","Aandelen","946.324,79","0,04","946.324,79","95.627,00","9,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financiële waarden","Aandelen","939.022,45","0,04","939.022,45","11.093,00","84,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","IT","Aandelen","937.178,55","0,04","937.178,55","11.781,00","79,55","Duitsland","Xetra","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","904.189,46","0,04","904.189,46","90.919,00","9,95","Italië","Borsa Italiana","EUR"
"AKE","ARKEMA SA","Materialen","Aandelen","901.699,20","0,04","901.699,20","9.432,00","95,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financiële waarden","Aandelen","898.667,40","0,04","898.667,40","4.243,00","211,80","België","Nyse Euronext - Euronext Brussels","EUR"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","884.667,65","0,04","884.667,65","105.999,00","8,35","Spanje","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","845.564,16","0,04","845.564,16","42.448,00","19,92","Nederland","Euronext Amsterdam","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financiële waarden","Aandelen","834.518,10","0,04","834.518,10","11.973,00","69,70","België","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materialen","Aandelen","826.800,00","0,04","826.800,00","33.072,00","25,00","Oostenrijk","Wiener Boerse Ag","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","817.676,00","0,04","817.676,00","7.340,00","111,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","795.630,88","0,04","795.630,88","22.616,00","35,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financiële waarden","Aandelen","760.537,86","0,03","760.537,86","140.632,00","5,41","Italië","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","757.609,20","0,03","757.609,20","23.383,00","32,40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","657.603,29","0,03","657.603,29","2.964.848,00","0,22","Italië","Borsa Italiana","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","53.150,79","0,00","53.150,79","45.612,00","116,53","Verenigd Koninkrijk","-","GBP"
"-","COVIVIO COUPON RIGHTS","Vastgoed","Aandelen","1,22","0,00","1,22","122.188,00","0,00","Frankrijk","EMA","EUR"
"VGM4","EURO STOXX 50 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.775.330,00","57,00","4.869,00","Europese Unie","Eurex Deutschland","EUR"
"IBK4","IBEX 35 INDEX MAY 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","12.303.850,00","115,00","10.699,00","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","3.230.700,00","178,00","363,00","Europese Unie","Eurex Deutschland","EUR"
"USD","USD/EUR","Liquide middelen en/of derivaten","FX","-0,77","0,00","-0,77","101.796,00","1,00","Europese Unie","-","EUR"
"USD","USD/EUR","Liquide middelen en/of derivaten","FX","-0,58","0,00","-0,58","76.347,00","1,00","Europese Unie","-","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-39.377,69","0,00","-39.377,69","-42.016,00","93,72","Verenigde Staten","-","USD"
 
