﻿iShares MSCI EM ex-China UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ECR","ERCROS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"AEDAS","AEDAS HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MARS","MARSTONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,00","Deutschland","Xetra"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"KGX","KION GROUP AG","Aktien","0,00","Deutschland","Xetra"
"PSON","PEARSON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FLOT","ISHARES FLOATING RATE BOND ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","SIX Swiss Exchange"
"D","DOMINION ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,00","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ED","CONSOLIDATED EDISON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SXS","SPECTRIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VST","VISTRA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"KCT","KIN AND CARTA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EWP","ISHARES MSCI SPAIN ETF","Aktien","0,00","Spanien","NYSE Arca"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,00","-","-"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SAN","BANCO SANTANDER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIL","VIEL ET CIE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"HUBS","HUBSPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AZK","AZKOYEN SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SAN","SANOFI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"STF","STEF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0,00","China","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"SSPG","SSP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"HUM","HUMANA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","CRESCENT POINT ENERGY CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0,00","-","-"
"VOS","VOSSLOH AG","Aktien","0,00","Deutschland","Xetra"
"IPGP","IPG PHOTONICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAERSK A","A P MOLLER MAERSK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","TREASURY NOTE","-","0,00","-","-"
"UGI","UGI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MEG","MEG ENERGY CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","CHERRY AG","-","0,00","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,00","Niederlande","NASDAQ"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Linde Ord","-","0,00","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,00","Deutschland","Xetra"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,00","-","-"
"COTN","COMET HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"-","Trane Technologies Plc","-","0,00","-","-"
"-","X Rusl 2000 (Dr) Ucits Etf","-","0,00","-","-"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CB","CHUBB LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Aktien","0,00","Deutschland","Xetra"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0,00","Israel","Boerse Stuttgart"
"EVO","EVOLUTION","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aktien","0,00","Vereinigte Staaten","Borsa Italiana"
"SY1","SYMRISE AG","Aktien","0,00","Deutschland","Xetra"
"SAF","SAFRAN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FERG","FERGUSON PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"6789","ROLAND DG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","Monday.Com Ltd","-","0,00","-","-"
"000240735","GLOBANT SA","Aktien","0,00","Luxemburg","Luxembourg Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0,00","Deutschland","Xetra"
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"SAP","SAP","Aktien","0,00","Deutschland","Xetra"
"NTES","NETEASE ADR INC","Aktien","0,00","China","NASDAQ"
"-","Spdr S&P 400 Us Mid Cap Ucits Etf","-","0,00","-","-"
"HO","THALES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"VER","VERBUND AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"VOW","VOLKSWAGEN AG","Aktien","0,00","Deutschland","Xetra"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"KOG","KONGSBERG GRUPPEN","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","Wix.Com Ltd","-","0,00","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,00","Dänemark","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"ASCL","ASCENTIAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","KANZHUN LTD ADR USD.0001","-","0,00","-","-"
"-","Ishares Dj Stoxx 600 (De)","-","0,00","-","-"
"-","US TREASURY N/B 09/24 4.25","-","0,00","-","-"
"VID","VIDRALA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","WI TREASURY SEC 05/24 0","-","0,00","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,00","-","-"
"ELI","ELIA GROUP SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"4922","KOSE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0,00","China","Boerse Berlin"
"CPA","COPA HOLDINGS A SA","Aktien","0,00","Panama","New York Stock Exchange Inc."
"TIH","TOROMONT INDUSTRIES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"NOVN","NOVARTIS AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","Boerse Duesseldorf"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,00","Spanien","Bolsa De Madrid"
"ENX","EURONEXT NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Aktien","0,00","Deutschland","Xetra"
"EBS","ERSTE GROUP BANK AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"RF","EURAZEO","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,00","Japan","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"NKT","NKT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aktien","0,00","Irland","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CRG","CRH PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0,00","Liechtenstein","Boerse Stuttgart"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0,00","Mexiko","NASDAQ"
"7595","ARGO GRAPHICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Aktien","0,00","Deutschland","Xetra"
"-","MONEYLION INC CLASS A","-","0,00","-","-"
"NBR","NABORS INDUSTRIES LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"LFUS","LITTELFUSE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MRN","MERSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Danaos Corp","-","0,00","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,00","Indien","New York Stock Exchange Inc."
"STNG","SCORPIO TANKERS INC","Aktien","0,00","Monaco","New York Stock Exchange Inc."
"9887","MATSUYA FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"IPS","IPSOS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0,00","China","New York Stock Exchange Inc."
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Aktien","0,00","Italien","Borsa Italiana"
"DCC","DCC PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"5334","NGK SPARK PLUG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CGCBV","CARGOTEC CORP","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"6376","NIKKISO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BAKKAO","BAKKAFROST","Aktien","0,00","Färöer Inseln","Nasdaq Omx Nordic"
"APAM","APERAM SA","Aktien","0,00","Luxemburg","Wiener Boerse Ag"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"9989","SUNDRUG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BG","BAWAG GROUP AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"8060","CANON MARKETING JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"WAL","WESTERN ALLIANCE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INSW","INTERNATIONAL SEAWAYS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BYDDY","BYD COMPANY ADR LTD","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"5186","NITTA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"TE","TECHNIP ENERGIES NV","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6331","MITSUBISHI KAKOK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"4971","MEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OMV","OMV AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"6871","MICRONICS JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KNEBV","KONE","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"DEMANT","DEMANT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AMBA","AMBARELLA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4481","BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","X World Staple Ucits Etf","-","0,00","-","-"
"-","BIOHAVEN LTD COMMON STOCK","-","0,00","-","-"
"7936","ASICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"-","TUI N AG","-","0,00","-","-"
"4626","TAIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DPW","DEUTSCHE POST AG","Aktien","0,00","Deutschland","Xetra"
"3901","MARKLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ITT","ITT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9066","NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"7199","PREMIUM GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7278","EXEDY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0,00","China","NASDAQ"
"4041","NIPPON SODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"7979","SHOFU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aktien","0,00","Italien","Borsa Italiana"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8392","OITA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0,00","Deutschland","Xetra"
"5302","NIPPON CARBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4044","CENTRAL GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aktien","0,00","China","NASDAQ"
"SPIE","SPIE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"CS","AXA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8011","SANYO SHOKAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3778","SAKURA INTERNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"GBT","GUERBET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3221","YOSSIX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"2327","NS SOLUTIONS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Aktien","0,00","Deutschland","Xetra"
"4928","NOEVIR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2001","NIPPN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"G","GENPACT LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
