"1812","KAJIMA CORP","Industrie","Aktien","764’363.91","0.21","764’363.91","40’251.00","18.99","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","723’989.65","0.20","723’989.65","12’081.00","59.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","709’350.82","0.20","709’350.82","121’673.00","5.83","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","699’266.29","0.19","699’266.29","55’409.00","12.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","682’892.49","0.19","682’892.49","142’566.00","4.79","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5201","AGC INC","Industrie","Aktien","679’350.25","0.19","679’350.25","18’561.00","36.60","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1802","OBAYASHI CORP","Industrie","Aktien","675’916.45","0.19","675’916.45","61’840.00","10.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","650’578.62","0.18","650’578.62","34’513.00","18.85","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4704","TREND MICRO INC","IT","Aktien","639’807.33","0.18","639’807.33","12’879.00","49.68","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","617’216.54","0.17","617’216.54","92’398.00","6.68","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6586","MAKITA CORP","Industrie","Aktien","614’324.92","0.17","614’324.92","21’250.00","28.91","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4689","LY CORP","Kommunikation","Aktien","613’421.29","0.17","613’421.29","254’532.00","2.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","612’445.37","0.17","612’445.37","54’008.00","11.34","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7701","SHIMADZU CORP","IT","Aktien","611’650.17","0.17","611’650.17","22’462.00","27.23","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","603’698.21","0.17","603’698.21","132’100.00","4.57","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1801","TAISEI CORP","Industrie","Aktien","602’396.98","0.17","602’396.98","16’189.00","37.21","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","598’601.73","0.17","598’601.73","90’287.00","6.63","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","594’047.43","0.16","594’047.43","5’615.00","105.80","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6383","DAIFUKU LTD","Industrie","Aktien","590’613.63","0.16","590’613.63","28’768.00","20.53","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6645","OMRON CORP","IT","Aktien","578’324.24","0.16","578’324.24","16’744.00","34.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","577’276.02","0.16","577’276.02","9’634.00","59.92","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","566’793.90","0.16","566’793.90","21’725.00","26.09","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","565’854.12","0.16","565’854.12","23’597.00","23.98","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","561’155.24","0.15","561’155.24","19’377.00","28.96","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9005","TOKYU CORP","Industrie","Aktien","559’058.81","0.15","559’058.81","47’620.00","11.74","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","555’444.28","0.15","555’444.28","146.00","3’812.12","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9697","CAPCOM LTD","Kommunikation","Aktien","548’612.83","0.15","548’612.83","33’209.00","16.52","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","545’757.35","0.15","545’757.35","101’066.00","5.40","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","526’781.09","0.15","526’781.09","36’531.00","14.42","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3659","NEXON LTD","Kommunikation","Aktien","522’009.91","0.14","522’009.91","32’707.00","15.96","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","516’298.96","0.14","516’298.96","14’003.00","36.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","512’829.02","0.14","512’829.02","21’841.00","23.48","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","508’744.60","0.14","508’744.60","19’011.00","26.76","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","508’672.31","0.14","508’672.31","19’202.00","26.49","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","507’696.39","0.14","507’696.39","34’443.00","14.74","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","506’648.18","0.14","506’648.18","37’474.00","13.52","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","501’443.26","0.14","501’443.26","22’267.00","22.52","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","501’081.81","0.14","501’081.81","76’853.00","6.52","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3436","SUMCO CORP","IT","Aktien","499’997.45","0.14","499’997.45","33’222.00","15.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","490’816.55","0.14","490’816.55","13’137.00","37.36","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","490’563.53","0.14","490’563.53","16’534.00","29.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","489’081.58","0.13","489’081.58","13’370.00","36.58","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","478’238.00","0.13","478’238.00","21’738.00","22.00","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","475’852.41","0.13","475’852.41","24’353.00","19.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","467’177.55","0.13","467’177.55","32’624.00","14.32","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9962","MISUMI GROUP INC","Industrie","Aktien","466’057.04","0.13","466’057.04","27’207.00","17.13","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","462’984.70","0.13","462’984.70","16’331.00","28.35","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6963","ROHM LTD","IT","Aktien","458’321.96","0.13","458’321.96","31’349.00","14.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7752","RICOH LTD","IT","Aktien","448’418.16","0.12","448’418.16","52’385.00","8.56","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3626","TIS INC","IT","Aktien","448’418.16","0.12","448’418.16","20’944.00","21.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6724","SEIKO EPSON CORP","IT","Aktien","443’249.38","0.12","443’249.38","27’412.00","16.17","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2413","M3 INC","Gesundheitsversorgung","Aktien","439’815.58","0.12","439’815.58","41’887.00","10.50","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","434’972.12","0.12","434’972.12","17’193.00","25.30","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","434’755.25","0.12","434’755.25","25’695.00","16.92","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","429’586.47","0.12","429’586.47","13’271.00","32.37","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8331","CHIBA BANK LTD","Financials","Aktien","423’694.79","0.12","423’694.79","50’864.00","8.33","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4062","IBIDEN LTD","IT","Aktien","416’646.47","0.11","416’646.47","10’683.00","39.00","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","414’622.33","0.11","414’622.33","44’631.00","9.29","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","414’260.88","0.11","414’260.88","121.00","3’418.86","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","407’140.26","0.11","407’140.26","11’912.00","34.18","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","405’116.13","0.11","405’116.13","665.00","609.56","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4768","OTSUKA CORP","IT","Aktien","400’561.82","0.11","400’561.82","21’605.00","18.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","392’609.87","0.11","392’609.87","394.00","995.21","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","389’103.78","0.11","389’103.78","22’108.00","17.60","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","374’934.83","0.10","374’934.83","216.00","1’738.61","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","371’320.31","0.10","371’320.31","383.00","970.47","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3281","GLP J-REIT REIT","Immobilien","Aktien","367’019.02","0.10","367’019.02","448.00","819.51","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","362’392.42","0.10","362’392.42","8’173.00","44.34","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6465","HOSHIZAKI CORP","Industrie","Aktien","360’693.60","0.10","360’693.60","10’332.00","34.91","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","359’998.95","0.10","359’998.95","359’999.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","354’301.47","0.10","354’301.47","354’301.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","354’295.89","0.10","354’295.89","9’210.00","38.47","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5332","TOTO LTD","Industrie","Aktien","352’271.75","0.10","352’271.75","13’471.00","26.15","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","351’801.86","0.10","351’801.86","6’874.00","51.18","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","350’464.49","0.10","350’464.49","10’572.00","33.15","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3003","HULIC LTD","Immobilien","Aktien","344’428.23","0.09","344’428.23","36’564.00","9.42","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","339’910.07","0.09","339’910.07","17’909.00","18.98","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","334’741.30","0.09","334’741.30","29’728.00","11.26","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","329’066.49","0.09","329’066.49","18’031.00","18.25","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","327’982.13","0.09","327’982.13","25’346.00","12.94","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","325’994.14","0.09","325’994.14","30’495.00","10.69","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","318’837.38","0.09","318’837.38","1’978.00","161.17","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6845","AZBIL CORP","IT","Aktien","317’825.31","0.09","317’825.31","11’400.00","27.88","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1803","SHIMIZU CORP","Industrie","Aktien","310’993.86","0.09","310’993.86","49’759.00","6.25","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","309’945.65","0.09","309’945.65","14’211.00","21.81","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","309’439.61","0.09","309’439.61","8’115.00","38.13","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","303’511.79","0.08","303’511.79","20’619.00","14.72","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","297’484.35","0.08","297’484.35","297’484.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","297’114.08","0.08","297’114.08","38’737.00","7.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","296’571.90","0.08","296’571.90","2’781.00","106.63","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","294’041.73","0.08","294’041.73","10’409.00","28.25","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9202","ANA HOLDINGS INC","Industrie","Aktien","289’559.72","0.08","289’559.72","15’208.00","19.04","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","287’499.44","0.08","287’499.44","10’217.00","28.14","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","282’113.79","0.08","282’113.79","13’370.00","21.10","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3064","MONOTARO LTD","Industrie","Aktien","278’896.86","0.08","278’896.86","24’001.00","11.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4716","ORACLE JAPAN CORP","IT","Aktien","274’234.12","0.08","274’234.12","3’626.00","75.64","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9719","SCSK CORP","IT","Aktien","270’511.16","0.07","270’511.16","14’888.00","18.17","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","265’726.17","0.07","265’726.17","265’726.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","262’197.75","0.07","262’197.75","19’125.00","13.71","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","260’426.63","0.07","260’426.63","12’395.00","21.01","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","243’076.91","0.07","243’076.91","13’694.00","17.75","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","184’774.59","0.05","184’774.59","14’561.00","12.69","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"UBFUT","CASH COLLATERAL JPY UBFUT","Cash und/oder Derivate","Cash Collateral and Margins","179’605.82","0.05","179’605.82","285’089.00","0.63","Japan","-","USD","157.66","JPY","15.Okt.2015"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","177’038.54","0.05","177’038.54","177’039.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","131’171.17","0.04","131’171.17","24’985.00","5.25","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","121’779.30","0.03","121’779.30","121’779.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","97’588.65","0.03","97’588.65","97’589.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","90’449.69","0.02","90’449.69","90’450.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","90’438.14","0.02","90’438.14","90’438.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","88’587.67","0.02","88’587.67","88’588.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","45’065.25","0.01","45’065.25","45’065.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","36’452.71","0.01","36’452.71","36’453.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","13’656.22","0.00","13’656.22","13’656.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","10’679.83","0.00","10’679.83","10’680.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","4’181.33","0.00","4’181.33","4’181.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","3’414.37","0.00","3’414.37","3’414.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","3’127.63","0.00","3’127.63","3’128.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","2’517.39","0.00","2’517.39","2’517.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","2’169.30","0.00","2’169.30","2’169.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","2’159.28","0.00","2’159.28","2’159.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","0.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","0.00","0.00","17.30","-","Osaka Securities Exchange","USD","157.66","JPY","-"
"ETD_JPY","ETD JPY BALANCE WITH R93531","Cash und/oder Derivate","Geldmarkt","-23’892.02","-0.01","-23’892.02","-37’924.00","0.63","Japan","-","USD","157.66","JPY","01.Jan.2000"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-86’472.05","-0.02","-86’472.05","-86’472.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-90’977.25","-0.03","-90’977.25","-90’977.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-470’389.78","-0.13","-470’389.78","-470’390.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-901’450.03","-0.25","-901’450.03","-901’450.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-14’771’768.98","-4.07","-14’771’768.98","-147’718.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
