﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Luxe-consumentengoederen","Aandelen","1.393.461,10","0,13","1.393.461,10","5.897,00","236,30","Verenigde Staten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","1.392.371,78","0,13","1.392.371,78","7.573,00","183,86","Verenigde Staten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aandelen","1.379.369,32","0,12","1.379.369,32","21.143,00","65,24","Verenigde Staten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aandelen","1.375.543,85","0,12","1.375.543,85","6.271,00","219,35","Verenigde Staten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialen","Aandelen","1.348.799,13","0,12","1.348.799,13","6.153,00","219,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financiële waarden","Aandelen","1.342.373,00","0,12","1.342.373,00","14.380,00","93,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aandelen","1.335.775,10","0,12","1.335.775,10","3.935,00","339,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aandelen","1.331.356,75","0,12","1.331.356,75","2.525,00","527,27","Verenigde Staten","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","1.328.843,22","0,12","1.328.843,22","8.178,00","162,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financiële waarden","Aandelen","1.321.266,27","0,12","1.321.266,27","9.329,00","141,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financiële waarden","Aandelen","1.312.036,15","0,12","1.312.036,15","28.138,00","46,63","Canada","Toronto Stock Exchange","CAD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aandelen","1.309.711,77","0,12","1.309.711,77","5.451,00","240,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BN","BROOKFIELD CORP CLASS A","Financiële waarden","Aandelen","1.289.326,11","0,12","1.289.326,11","33.381,00","38,62","Canada","Toronto Stock Exchange","CAD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","1.283.263,80","0,12","1.283.263,80","14.844,00","86,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gezondheidszorg","Aandelen","1.265.777,50","0,11","1.265.777,50","9.425,00","134,30","Verenigde Staten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aandelen","1.262.861,60","0,11","1.262.861,60","4.940,00","255,64","Verenigde Staten","NASDAQ","USD"
"AZO","AUTOZONE INC","Luxe-consumentengoederen","Aandelen","1.257.650,91","0,11","1.257.650,91","423,00","2.973,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aandelen","1.256.213,19","0,11","1.256.213,19","467,00","2.689,96","Canada","Toronto Stock Exchange","CAD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialen","Aandelen","1.243.860,76","0,11","1.243.860,76","5.338,00","233,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Luxe-consumentengoederen","Aandelen","1.229.701,70","0,11","1.229.701,70","6.185,00","198,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financiële waarden","Aandelen","1.228.567,68","0,11","1.228.567,68","16.832,00","72,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","1.218.761,01","0,11","1.218.761,01","13.421,00","90,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SU","SUNCOR ENERGY INC","Energie","Aandelen","1.200.984,24","0,11","1.200.984,24","31.533,00","38,09","Canada","Toronto Stock Exchange","CAD"
"MMM","3M","Industrie","Aandelen","1.200.675,00","0,11","1.200.675,00","13.125,00","91,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financiële waarden","Aandelen","1.193.582,99","0,11","1.193.582,99","5.101,00","233,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","1.185.085,44","0,11","1.185.085,44","5.632,00","210,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialen","Aandelen","1.173.807,81","0,11","1.173.807,81","6.153,00","190,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","1.143.887,36","0,10","1.143.887,36","1.232,00","928,48","Verenigde Staten","NASDAQ","USD"
"F","FORD MOTOR CO","Luxe-consumentengoederen","Aandelen","1.133.085,24","0,10","1.133.085,24","93.954,00","12,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aandelen","1.131.032,00","0,10","1.131.032,00","21.260,00","53,20","Verenigde Staten","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","1.130.864,28","0,10","1.130.864,28","31.668,00","35,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Vastgoed","Aandelen","1.116.924,09","0,10","1.116.924,09","7.957,00","140,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financiële waarden","Aandelen","1.102.766,31","0,10","1.102.766,31","6.521,00","169,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aandelen","1.100.120,49","0,10","1.100.120,49","5.223,00","210,63","Verenigde Staten","NASDAQ","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financiële waarden","Aandelen","1.095.633,44","0,10","1.095.633,44","23.179,00","47,27","Canada","Toronto Stock Exchange","CAD"
"ROST","ROSS STORES INC","Luxe-consumentengoederen","Aandelen","1.087.086,40","0,10","1.087.086,40","8.248,00","131,80","Verenigde Staten","NASDAQ","USD"
"AFL","AFLAC INC","Financiële waarden","Aandelen","1.086.751,60","0,10","1.086.751,60","13.420,00","80,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Nutsbedrijven","Aandelen","1.083.765,12","0,10","1.083.765,12","13.127,00","82,56","Verenigde Staten","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aandelen","1.082.098,50","0,10","1.082.098,50","12.850,00","84,21","Verenigde Staten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aandelen","1.080.273,48","0,10","1.080.273,48","13.871,00","77,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","1.076.886,16","0,10","1.076.886,16","7.382,00","145,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basis-consumentengoederen","Aandelen","1.065.761,60","0,10","1.065.761,60","4.120,00","258,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aandelen","1.061.169,19","0,10","1.061.169,19","16.573,00","64,03","Verenigde Staten","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","1.060.871,73","0,10","1.060.871,73","2.571,00","412,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aandelen","1.059.112,58","0,10","1.059.112,58","19.841,00","53,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialen","Aandelen","1.058.852,85","0,10","1.058.852,85","27.467,00","38,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aandelen","1.057.200,56","0,10","1.057.200,56","28.132,00","37,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aandelen","1.054.790,88","0,10","1.054.790,88","15.972,00","66,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","1.043.482,02","0,09","1.043.482,02","1.113,00","937,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","1.042.080,64","0,09","1.042.080,64","7.418,00","140,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aandelen","1.041.413,67","0,09","1.041.413,67","5.511,00","188,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","1.040.366,10","0,09","1.040.366,10","4.965,00","209,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aandelen","1.038.329,46","0,09","1.038.329,46","3.563,00","291,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Vastgoed","Aandelen","1.037.634,29","0,09","1.037.634,29","19.943,00","52,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aandelen","1.036.454,16","0,09","1.036.454,16","6.306,00","164,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","1.035.369,72","0,09","1.035.369,72","16.236,00","63,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","1.031.390,80","0,09","1.031.390,80","15.070,00","68,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financiële waarden","Aandelen","1.031.260,30","0,09","1.031.260,30","9.611,00","107,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basis-consumentengoederen","Aandelen","1.025.309,34","0,09","1.025.309,34","19.179,00","53,46","Verenigde Staten","NASDAQ","USD"
"MET","METLIFE INC","Financiële waarden","Aandelen","1.024.627,60","0,09","1.024.627,60","14.648,00","69,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","1.023.999,84","0,09","1.023.999,84","1.618,00","632,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","1.020.166,90","0,09","1.020.166,90","7.465,00","136,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Basis-consumentengoederen","Aandelen","1.018.258,40","0,09","1.018.258,40","18.574,00","54,82","Canada","Toronto Stock Exchange","CAD"
"MFC","MANULIFE FINANCIAL CORP","Financiële waarden","Aandelen","1.016.791,28","0,09","1.016.791,28","44.275,00","22,97","Canada","Toronto Stock Exchange","CAD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","1.010.186,10","0,09","1.010.186,10","4.257,00","237,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Vastgoed","Aandelen","1.001.297,16","0,09","1.001.297,16","3.847,00","260,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE CLASS A","IT","Aandelen","998.205,66","0,09","998.205,66","6.726,00","148,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","995.120,00","0,09","995.120,00","14.216,00","70,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","993.928,75","0,09","993.928,75","13.477,00","73,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","987.145,00","0,09","987.145,00","4.750,00","207,82","Verenigde Staten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","986.561,20","0,09","986.561,20","9.076,00","108,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","984.247,40","0,09","984.247,40","2.060,00","477,79","Verenigde Staten","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","983.892,00","0,09","983.892,00","17.808,00","55,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gezondheidszorg","Aandelen","983.191,76","0,09","983.191,76","4.328,00","227,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aandelen","981.561,26","0,09","981.561,26","6.467,00","151,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","977.390,09","0,09","977.390,09","10.357,00","94,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","976.763,81","0,09","976.763,81","3.007,00","324,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Nutsbedrijven","Aandelen","976.499,85","0,09","976.499,85","20.105,00","48,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","973.028,00","0,09","973.028,00","2.800,00","347,51","Verenigde Staten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","972.347,01","0,09","972.347,01","7.741,00","125,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialen","Aandelen","971.571,51","0,09","971.571,51","17.199,00","56,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","954.685,62","0,09","954.685,62","13.818,00","69,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financiële waarden","Aandelen","951.334,56","0,09","951.334,56","1.881,00","505,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aandelen","948.884,13","0,09","948.884,13","9.937,00","95,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aandelen","948.039,96","0,09","948.039,96","5.348,00","177,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","943.007,54","0,09","943.007,54","5.878,00","160,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financiële waarden","Aandelen","942.688,92","0,09","942.688,92","13.082,00","72,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","932.510,04","0,08","932.510,04","7.041,00","132,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","924.418,35","0,08","924.418,35","6.705,00","137,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","915.922,80","0,08","915.922,80","1.560,00","587,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aandelen","915.018,24","0,08","915.018,24","4.528,00","202,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","913.905,27","0,08","913.905,27","50.187,00","18,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","913.148,60","0,08","913.148,60","24.895,00","36,68","Verenigde Staten","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aandelen","906.709,43","0,08","906.709,43","42.911,00","21,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialen","Aandelen","902.642,88","0,08","902.642,88","16.728,00","53,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aandelen","900.849,30","0,08","900.849,30","6.565,00","137,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","897.682,50","0,08","897.682,50","13.299,00","67,50","Verenigde Staten","NASDAQ","USD"
"SYY","SYSCO CORP","Basis-consumentengoederen","Aandelen","896.560,92","0,08","896.560,92","11.853,00","75,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financiële waarden","Aandelen","891.074,88","0,08","891.074,88","4.086,00","218,08","Verenigde Staten","NASDAQ","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","884.289,51","0,08","884.289,51","5.799,00","152,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","883.307,21","0,08","883.307,21","7.499,00","117,79","Verenigde Staten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","876.799,35","0,08","876.799,35","9.855,00","88,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basis-consumentengoederen","Aandelen","876.616,75","0,08","876.616,75","15.775,00","55,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communicatie","Aandelen","872.748,00","0,08","872.748,00","10.800,00","80,81","Verenigde Staten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aandelen","871.793,79","0,08","871.793,79","1.939,00","449,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Luxe-consumentengoederen","Aandelen","845.780,10","0,08","845.780,10","6.501,00","130,10","Verenigde Staten","NASDAQ","USD"
"TRP","TC ENERGY CORP","Energie","Aandelen","840.553,09","0,08","840.553,09","23.820,00","35,29","Canada","Toronto Stock Exchange","CAD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","837.523,12","0,08","837.523,12","3.409,00","245,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gezondheidszorg","Aandelen","828.712,41","0,07","828.712,41","9.753,00","84,97","Verenigde Staten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aandelen","824.756,94","0,07","824.756,94","6.597,00","125,02","Verenigde Staten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","817.209,38","0,07","817.209,38","8.942,00","91,39","Verenigde Staten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","814.622,55","0,07","814.622,55","12.135,00","67,13","Verenigde Staten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","812.172,40","0,07","812.172,40","4.069,00","199,60","Verenigde Staten","NASDAQ","USD"
"KVUE","KENVUE INC","Basis-consumentengoederen","Aandelen","809.750,48","0,07","809.750,48","41.356,00","19,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basis-consumentengoederen","Aandelen","808.329,42","0,07","808.329,42","5.582,00","144,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","807.784,61","0,07","807.784,61","3.617,00","223,33","Verenigde Staten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialen","Aandelen","806.403,51","0,07","806.403,51","10.967,00","73,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aandelen","804.915,50","0,07","804.915,50","3.415,00","235,70","Verenigde Staten","NASDAQ","USD"
"PCG","PG&E CORP","Nutsbedrijven","Aandelen","804.555,22","0,07","804.555,22","48.643,00","16,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basis-consumentengoederen","Aandelen","801.822,72","0,07","801.822,72","5.504,00","145,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","801.495,92","0,07","801.495,92","12.986,00","61,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","798.077,00","0,07","798.077,00","24.785,00","32,20","Verenigde Staten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aandelen","793.137,18","0,07","793.137,18","1.221,00","649,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aandelen","792.788,80","0,07","792.788,80","20.512,00","38,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","785.360,53","0,07","785.360,53","3.079,00","255,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","783.285,30","0,07","783.285,30","8.617,00","90,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","782.950,63","0,07","782.950,63","25.151,00","31,13","Verenigde Staten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","780.180,24","0,07","780.180,24","9.268,00","84,18","Verenigde Staten","NASDAQ","USD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","777.648,00","0,07","777.648,00","7.624,00","102,00","Verenigde Staten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","777.152,72","0,07","777.152,72","5.752,00","135,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","775.388,36","0,07","775.388,36","6.172,00","125,63","Verenigde Staten","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aandelen","774.827,22","0,07","774.827,22","4.002,00","193,61","Verenigde Staten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","761.735,10","0,07","761.735,10","11.701,00","65,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","761.497,20","0,07","761.497,20","20.520,00","37,11","Verenigde Staten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","759.783,00","0,07","759.783,00","2.778,00","273,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","754.815,98","0,07","754.815,98","6.074,00","124,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialen","Aandelen","751.507,62","0,07","751.507,62","11.829,00","63,53","Canada","Toronto Stock Exchange","CAD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","748.615,08","0,07","748.615,08","14.556,00","51,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gezondheidszorg","Aandelen","748.075,46","0,07","748.075,46","3.749,00","199,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financiële waarden","Aandelen","738.333,74","0,07","738.333,74","6.043,00","122,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","718.318,98","0,06","718.318,98","1.158,00","620,31","Verenigde Staten","NASDAQ","USD"
"SLF","SUN LIFE FINANCIAL INC","Financiële waarden","Aandelen","717.510,81","0,06","717.510,81","14.140,00","50,74","Canada","Toronto Stock Exchange","CAD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","715.878,80","0,06","715.878,80","7.384,00","96,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aandelen","712.096,00","0,06","712.096,00","5.600,00","127,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","701.509,44","0,06","701.509,44","5.496,00","127,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","696.558,72","0,06","696.558,72","25.311,00","27,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materialen","Aandelen","695.935,52","0,06","695.935,52","40.945,00","17,00","Canada","Toronto Stock Exchange","CAD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","691.280,80","0,06","691.280,80","5.840,00","118,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVE","CENOVUS ENERGY INC","Energie","Aandelen","680.966,87","0,06","680.966,87","32.913,00","20,69","Canada","Toronto Stock Exchange","CAD"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","680.881,11","0,06","680.881,11","2.589,00","262,99","Verenigde Staten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","679.394,32","0,06","679.394,32","3.566,00","190,52","Verenigde Staten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Nutsbedrijven","Aandelen","677.967,36","0,06","677.967,36","12.611,00","53,76","Verenigde Staten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Vastgoed","Aandelen","674.891,80","0,06","674.891,80","5.029,00","134,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financiële waarden","Aandelen","673.418,14","0,06","673.418,14","4.176,00","161,26","Canada","Toronto Stock Exchange","CAD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","670.618,25","0,06","670.618,25","577,00","1.162,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aandelen","670.365,82","0,06","670.365,82","3.082,00","217,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aandelen","668.794,50","0,06","668.794,50","2.061,00","324,50","Verenigde Staten","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aandelen","665.740,18","0,06","665.740,18","8.218,00","81,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","665.610,12","0,06","665.610,12","1.764,00","377,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aandelen","660.121,94","0,06","660.121,94","8.233,00","80,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","657.703,65","0,06","657.703,65","2.659,00","247,35","Verenigde Staten","NASDAQ","USD"
"NA","NATIONAL BANK OF CANADA","Financiële waarden","Aandelen","654.211,51","0,06","654.211,51","8.172,00","80,06","Canada","Toronto Stock Exchange","CAD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","652.632,27","0,06","652.632,27","4.443,00","146,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","648.052,56","0,06","648.052,56","9.512,00","68,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
