﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","97.714,23","0,12","97.714,23","6.331,00","15,43","Korea","Korea Exchange (Stock Market)","KRW"
"MRF","MRF LTD","Zyklische Konsumgüter ","Aktien","97.660,56","0,12","97.660,56","62,00","1.575,17","Indien","National Stock Exchange Of India","INR"
"TIMS3","TIM SA","Kommunikation","Aktien","96.749,74","0,12","96.749,74","30.363,00","3,19","Brasilien","XBSP","BRL"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Zyklische Konsumgüter ","Aktien","95.899,67","0,12","95.899,67","5.880,00","16,31","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Nichtzyklische Konsumgüter","Aktien","95.156,74","0,12","95.156,74","74.000,00","1,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","94.894,89","0,12","94.894,89","1.828,00","51,91","Korea","Korea Exchange (Stock Market)","KRW"
"PAGEIND","PAGE INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","93.791,61","0,11","93.791,61","213,00","440,34","Indien","National Stock Exchange Of India","INR"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","92.925,06","0,11","92.925,06","9.492,00","9,79","Türkei","Istanbul Stock Exchange","TRY"
"288","WH GROUP LTD","Nichtzyklische Konsumgüter","Aktien","92.789,86","0,11","92.789,86","128.000,00","0,72","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"002594","BYD LTD A","Zyklische Konsumgüter ","Aktien","91.842,93","0,11","91.842,93","3.200,00","28,70","China","Shenzhen Stock Exchange","CNY"
"051900","LG H & H LTD","Nichtzyklische Konsumgüter","Aktien","91.497,23","0,11","91.497,23","277,00","330,31","Korea","Korea Exchange (Stock Market)","KRW"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","91.017,26","0,11","91.017,26","42.000,00","2,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FALABELLA","FALABELLA SACI SA","Zyklische Konsumgüter ","Aktien","90.269,11","0,11","90.269,11","29.987,00","3,01","Chile","Santiago Stock Exchange","CLP"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Zyklische Konsumgüter ","Aktien","89.552,05","0,11","89.552,05","15.200,00","5,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Nichtzyklische Konsumgüter","Aktien","89.263,20","0,11","89.263,20","2.580,00","34,60","China","Shanghai Stock Exchange","CNY"
"3998","BOSIDENG INTERNATIONAL LTD","Zyklische Konsumgüter ","Aktien","86.606,26","0,11","86.606,26","140.000,00","0,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BARN","BARRY CALLEBAUT AG","Nichtzyklische Konsumgüter","Aktien","86.175,65","0,11","86.175,65","49,00","1.758,69","Schweiz","SIX Swiss Exchange","CHF"
"LREN3","LOJAS RENNER SA","Zyklische Konsumgüter ","Aktien","85.846,21","0,11","85.846,21","33.323,00","2,58","Brasilien","XBSP","BRL"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","84.788,76","0,10","84.788,76","871,00","97,35","Deutschland","Xetra","EUR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","84.381,61","0,10","84.381,61","2.642,00","31,94","Indien","National Stock Exchange Of India","INR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","83.264,03","0,10","83.264,03","358.770,00","0,23","Thailand","Stock Exchange Of Thailand","THB"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","83.235,16","0,10","83.235,16","1.591,00","52,32","Deutschland","Xetra","EUR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Zyklische Konsumgüter ","Aktien","82.921,52","0,10","82.921,52","46.000,00","1,80","Taiwan","Taiwan Stock Exchange","TWD"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","82.414,27","0,10","82.414,27","14.249,00","5,78","Brasilien","XBSP","BRL"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Zyklische Konsumgüter ","Aktien","82.257,24","0,10","82.257,24","61.400,00","1,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPIN","CHAROEN POKPHAND INDONESIA","Nichtzyklische Konsumgüter","Aktien","82.151,26","0,10","82.151,26","253.800,00","0,32","Indonesien","Indonesia Stock Exchange","IDR"
"BIMBOA","GRUPO BIMBO A","Nichtzyklische Konsumgüter","Aktien","82.054,76","0,10","82.054,76","20.709,00","3,96","Mexiko","Bolsa Mexicana De Valores","MXN"
"002714","MUYUAN FOODS LTD A","Nichtzyklische Konsumgüter","Aktien","79.759,22","0,10","79.759,22","11.948,00","6,68","China","Shenzhen Stock Exchange","CNY"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Zyklische Konsumgüter ","Aktien","79.530,43","0,10","79.530,43","13.462,00","5,91","Indien","National Stock Exchange Of India","INR"
"1585","YADEA GROUP HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","79.182,86","0,10","79.182,86","46.000,00","1,72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Nichtzyklische Konsumgüter","Aktien","78.671,83","0,10","78.671,83","22.500,00","3,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9992","POP MART INTERNATIONAL GROUP LTD","Zyklische Konsumgüter ","Aktien","78.644,94","0,10","78.644,94","16.800,00","4,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","78.456,50","0,10","78.456,50","4.036,00","19,44","Indien","National Stock Exchange Of India","INR"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","78.302,11","0,10","78.302,11","13.312,00","5,88","China","Shanghai Stock Exchange","CNY"
"000568","LUZHOU LAO JIAO LTD A","Nichtzyklische Konsumgüter","Aktien","77.173,85","0,09","77.173,85","3.100,00","24,89","China","Shenzhen Stock Exchange","CNY"
"WHL","WOOLWORTHS HOLDING LTD","Zyklische Konsumgüter ","Aktien","73.600,47","0,09","73.600,47","22.510,00","3,27","Südafrika","Johannesburg Stock Exchange","ZAR"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","73.306,08","0,09","73.306,08","15.336,00","4,78","China","NASDAQ","USD"
"NESTLE","NESTLE MALAYSIA","Nichtzyklische Konsumgüter","Aktien","73.233,98","0,09","73.233,98","2.700,00","27,12","Malaysia","Bursa Malaysia","MYR"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Zyklische Konsumgüter ","Aktien","73.204,08","0,09","73.204,08","82.733,00","0,88","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"PPB","PPB GROUP","Nichtzyklische Konsumgüter","Aktien","73.180,33","0,09","73.180,33","23.100,00","3,17","Malaysia","Bursa Malaysia","MYR"
"036570","NCSOFT CORP","Kommunikation","Aktien","70.967,48","0,09","70.967,48","462,00","153,61","Korea","Korea Exchange (Stock Market)","KRW"
"4190","JARIR MARKETING","Zyklische Konsumgüter ","Aktien","70.607,59","0,09","70.607,59","20.339,00","3,47","Saudi-Arabien","Saudi Stock Exchange","SAR"
"021240","COWAY LTD","Zyklische Konsumgüter ","Aktien","70.412,29","0,09","70.412,29","1.721,00","40,91","Korea","Korea Exchange (Stock Market)","KRW"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","70.171,60","0,09","70.171,60","52.400,00","1,34","Malaysia","Bursa Malaysia","MYR"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","68.688,55","0,08","68.688,55","705.100,00","0,10","Indonesien","Indonesia Stock Exchange","IDR"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","68.376,07","0,08","68.376,07","11.000,00","6,22","Taiwan","Taiwan Stock Exchange","TWD"
"6186","CHINA FEIHE LTD","Nichtzyklische Konsumgüter","Aktien","67.379,21","0,08","67.379,21","128.000,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CENCOSUD","CENCOSUD SA","Nichtzyklische Konsumgüter","Aktien","67.121,16","0,08","67.121,16","32.360,00","2,07","Chile","Santiago Stock Exchange","CLP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","66.757,31","0,08","66.757,31","66.757,00","100,00","Vereinigte Staaten","-","USD"
"PPH","PEPKOR HOLDINGS SHS LTD","Zyklische Konsumgüter ","Aktien","65.843,36","0,08","65.843,36","65.349,00","1,01","Südafrika","Johannesburg Stock Exchange","ZAR"
"IEL","IDP EDUCATION PTY LTDINARY","Zyklische Konsumgüter ","Aktien","65.585,42","0,08","65.585,42","5.800,00","11,31","Australien","Asx - All Markets","AUD"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","64.638,69","0,08","64.638,69","59.000,00","1,10","Taiwan","Taiwan Stock Exchange","TWD"
"241","ALIBABA HEALTH INFORMATION TECH LT","Nichtzyklische Konsumgüter","Aktien","64.484,65","0,08","64.484,65","164.000,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9896","MINISO GROUP HOLDING LTD","Zyklische Konsumgüter ","Aktien","63.645,07","0,08","63.645,07","11.192,00","5,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL","PLDT INC","Kommunikation","Aktien","63.471,44","0,08","63.471,44","2.620,00","24,23","Philippinen","Philippine Stock Exchange Inc.","PHP"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Nichtzyklische Konsumgüter","Aktien","62.924,23","0,08","62.924,23","100.200,00","0,63","Thailand","Stock Exchange Of Thailand","THB"
"MAXIS","MAXIS","Kommunikation","Aktien","62.927,19","0,08","62.927,19","80.100,00","0,79","Malaysia","Bursa Malaysia","MYR"
"200596","ANHUI GUJING DISTILLERY LTD B","Nichtzyklische Konsumgüter","Aktien","62.321,41","0,08","62.321,41","3.800,00","16,40","China","Shenzhen Stock Exchange","HKD"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Zyklische Konsumgüter ","Aktien","62.132,74","0,08","62.132,74","8.118,00","7,65","Indien","National Stock Exchange Of India","INR"
"9688","ZAI LAB LTD","Gesundheitsversorgung","Aktien","60.785,50","0,07","60.785,50","33.050,00","1,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"097950","CJ CHEILJEDANG CORP","Nichtzyklische Konsumgüter","Aktien","58.019,21","0,07","58.019,21","213,00","272,39","Korea","Korea Exchange (Stock Market)","KRW"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Nichtzyklische Konsumgüter","Aktien","57.741,30","0,07","57.741,30","72.300,00","0,80","Thailand","Stock Exchange Of Thailand","THB"
"NTCO3","NATURA CO HOLDING SA","Nichtzyklische Konsumgüter","Aktien","56.546,80","0,07","56.546,80","19.163,00","2,95","Brasilien","XBSP","BRL"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","56.180,25","0,07","56.180,25","92.589,00","0,61","Malaysia","Bursa Malaysia","MYR"
"INDF","INDOFOOD SUKSES MAKMUR","Nichtzyklische Konsumgüter","Aktien","56.122,00","0,07","56.122,00","147.200,00","0,38","Indonesien","Indonesia Stock Exchange","IDR"
"QL","QL RESOURCES","Nichtzyklische Konsumgüter","Aktien","55.598,04","0,07","55.598,04","40.300,00","1,38","Malaysia","Bursa Malaysia","MYR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Zyklische Konsumgüter ","Aktien","55.025,53","0,07","55.025,53","204.600,00","0,27","Thailand","Stock Exchange Of Thailand","THB"
"URC","UNIVERSAL ROBINA CORP","Nichtzyklische Konsumgüter","Aktien","54.483,14","0,07","54.483,14","29.320,00","1,86","Philippinen","Philippine Stock Exchange Inc.","PHP"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Zyklische Konsumgüter ","Aktien","53.569,97","0,07","53.569,97","109.000,00","0,49","Thailand","Stock Exchange Of Thailand","THB"
"032640","LG UPLUS CORP","Kommunikation","Aktien","52.967,25","0,06","52.967,25","7.394,00","7,16","Korea","Korea Exchange (Stock Market)","KRW"
"KLK","KUALA LUMPUR KEPONG","Nichtzyklische Konsumgüter","Aktien","52.879,28","0,06","52.879,28","11.300,00","4,68","Malaysia","Bursa Malaysia","MYR"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","52.571,76","0,06","52.571,76","239,00","219,97","Korea","Korea Exchange (Stock Market)","KRW"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","52.461,42","0,06","52.461,42","2.097,00","25,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"UNVR","UNILEVER INDONESIA","Nichtzyklische Konsumgüter","Aktien","52.212,76","0,06","52.212,76","257.300,00","0,20","Indonesien","Indonesia Stock Exchange","IDR"
"JFC","JOLLIBEE FOODS CORP","Zyklische Konsumgüter ","Aktien","51.993,63","0,06","51.993,63","13.150,00","3,95","Philippinen","Philippine Stock Exchange Inc.","PHP"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Zyklische Konsumgüter ","Aktien","51.688,05","0,06","51.688,05","58.700,00","0,88","Thailand","Stock Exchange Of Thailand","THB"
"4004","DALLAH HEALTHCARE","Gesundheitsversorgung","Aktien","51.661,38","0,06","51.661,38","1.180,00","43,78","Saudi-Arabien","Saudi Stock Exchange","SAR"
"VOW","VOLKSWAGEN AG","Zyklische Konsumgüter ","Aktien","51.632,93","0,06","51.632,93","337,00","153,21","Deutschland","Xetra","EUR"
"271560","ORION CORP","Nichtzyklische Konsumgüter","Aktien","51.471,94","0,06","51.471,94","750,00","68,63","Korea","Korea Exchange (Stock Market)","KRW"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","51.309,28","0,06","51.309,28","11.800,00","4,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOIOF","IOI CORPORATION","Nichtzyklische Konsumgüter","Aktien","51.298,70","0,06","51.298,70","61.000,00","0,84","Malaysia","Bursa Malaysia","MYR"
"SDPNF","SIME DARBY PLANTATION","Nichtzyklische Konsumgüter","Aktien","51.255,70","0,06","51.255,70","55.600,00","0,92","Malaysia","Bursa Malaysia","MYR"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Nichtzyklische Konsumgüter","Aktien","50.551,35","0,06","50.551,35","77.900,00","0,65","Indonesien","Indonesia Stock Exchange","IDR"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Nichtzyklische Konsumgüter","Aktien","49.170,52","0,06","49.170,52","12.300,00","4,00","China","Shanghai Stock Exchange","CNY"
"9904","POU CHEN CORP","Zyklische Konsumgüter ","Aktien","49.146,85","0,06","49.146,85","42.000,00","1,17","Taiwan","Taiwan Stock Exchange","TWD"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Nichtzyklische Konsumgüter","Aktien","48.803,08","0,06","48.803,08","9.784,00","4,99","China","Shanghai Stock Exchange","CNY"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aktien","48.758,64","0,06","48.758,64","88.282,00","0,55","Philippinen","Philippine Stock Exchange Inc.","PHP"
"4164","AL NAHDI MEDICAL","Nichtzyklische Konsumgüter","Aktien","48.053,97","0,06","48.053,97","1.349,00","35,62","Saudi-Arabien","Saudi Stock Exchange","SAR"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","45.595,72","0,06","45.595,72","25.000,00","1,82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRUMAB","GRUMA","Nichtzyklische Konsumgüter","Aktien","45.539,12","0,06","45.539,12","2.340,00","19,46","Mexiko","Bolsa Mexicana De Valores","MXN"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Zyklische Konsumgüter ","Aktien","45.208,93","0,06","45.208,93","106.000,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gesundheitsversorgung","Aktien","44.624,66","0,05","44.624,66","1.400,00","31,87","China","Shanghai Stock Exchange","CNY"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gesundheitsversorgung","Aktien","44.507,06","0,05","44.507,06","50.000,00","0,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRDIY","MR D.I.Y. GROUP (M)","Zyklische Konsumgüter ","Aktien","44.337,66","0,05","44.337,66","113.800,00","0,39","Malaysia","Bursa Malaysia","MYR"
"696","TRAVELSKY TECHNOLOGY LTD H","Zyklische Konsumgüter ","Aktien","44.263,71","0,05","44.263,71","32.000,00","1,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600050","CHINA UNITED NETWORK COMMUNICATION","Kommunikation","Aktien","44.220,21","0,05","44.220,21","68.300,00","0,65","China","Shanghai Stock Exchange","CNY"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Zyklische Konsumgüter ","Aktien","43.689,92","0,05","43.689,92","64.000,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRFB3","ATACADAO CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","43.620,52","0,05","43.620,52","21.866,00","1,99","Brasilien","XBSP","BRL"
"300498","WENS FOODSTUFF GROUP LTD","Nichtzyklische Konsumgüter","Aktien","42.739,08","0,05","42.739,08","13.888,00","3,08","China","Shenzhen Stock Exchange","CNY"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Nichtzyklische Konsumgüter","Aktien","41.921,11","0,05","41.921,11","3.200,00","13,10","China","Shenzhen Stock Exchange","CNY"
"JBSS3","JBS SA","Nichtzyklische Konsumgüter","Aktien","39.322,11","0,05","39.322,11","7.031,00","5,59","Brasilien","XBSP","BRL"
"035250","KANGWON LAND INC","Zyklische Konsumgüter ","Aktien","39.170,84","0,05","39.170,84","3.545,00","11,05","Korea","Korea Exchange (Stock Market)","KRW"
"GENM","GENTING MALAYSIA","Zyklische Konsumgüter ","Aktien","38.840,96","0,05","38.840,96","66.100,00","0,59","Malaysia","Bursa Malaysia","MYR"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Zyklische Konsumgüter ","Aktien","38.427,41","0,05","38.427,41","3.800,00","10,11","China","Shanghai Stock Exchange","CNY"
"UHRN","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","38.357,65","0,05","38.357,65","946,00","40,55","Schweiz","SIX Swiss Exchange","CHF"
"1476","ECLAT TEXTILE LTD","Zyklische Konsumgüter ","Aktien","37.140,64","0,05","37.140,64","2.500,00","14,86","Taiwan","Taiwan Stock Exchange","TWD"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Zyklische Konsumgüter ","Aktien","34.647,73","0,04","34.647,73","6.000,00","5,77","China","Shenzhen Stock Exchange","CNY"
"753","AIR CHINA LTD H","Industrie","Aktien","33.889,40","0,04","33.889,40","60.000,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Zyklische Konsumgüter ","Aktien","33.656,68","0,04","33.656,68","317.700,00","0,11","Thailand","Stock Exchange Of Thailand","THB"
"MGLU3","MAGAZINE LUIZA SA","Zyklische Konsumgüter ","Aktien","33.482,19","0,04","33.482,19","13.185,00","2,54","Brasilien","XBSP","BRL"
"601127","SERES GROUP LTD A","Zyklische Konsumgüter ","Aktien","33.402,44","0,04","33.402,44","2.800,00","11,93","China","Shanghai Stock Exchange","CNY"
"1797","EAST BUY HOLDING LTD","Nichtzyklische Konsumgüter","Aktien","33.064,58","0,04","33.064,58","14.000,00","2,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600690","HAIER SMART HOME LTD A","Zyklische Konsumgüter ","Aktien","33.040,15","0,04","33.040,15","7.800,00","4,24","China","Shanghai Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Zyklische Konsumgüter ","Aktien","32.923,80","0,04","32.923,80","16.867,00","1,95","China","Shenzhen Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Gesundheitsversorgung","Aktien","32.180,37","0,04","32.180,37","18.931,00","1,70","China","Shenzhen Stock Exchange","CNY"
"489","DONGFENG MOTOR GROUP LTD H","Zyklische Konsumgüter ","Aktien","32.050,21","0,04","32.050,21","92.000,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600104","SAIC MOTOR CORP LTD A","Zyklische Konsumgüter ","Aktien","31.100,03","0,04","31.100,03","15.700,00","1,98","China","Shanghai Stock Exchange","CNY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","30.168,59","0,04","30.168,59","235.549,00","12,81","Hongkong","-","HKD"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Zyklische Konsumgüter ","Aktien","29.849,50","0,04","29.849,50","3.149,00","9,48","Türkei","Istanbul Stock Exchange","TRY"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","28.610,47","0,04","28.610,47","3.820,00","7,49","China","Shenzhen Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Nichtzyklische Konsumgüter","Aktien","27.712,12","0,03","27.712,12","3.800,00","7,29","China","Shenzhen Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Nichtzyklische Konsumgüter","Aktien","27.616,80","0,03","27.616,80","800,00","34,52","China","Shenzhen Stock Exchange","CNY"
"251270","NETMARBLE CORP","Kommunikation","Aktien","26.662,46","0,03","26.662,46","546,00","48,83","Korea","Korea Exchange (Stock Market)","KRW"
"FROTO.E","FORD OTOMOTIV SANAYI A","Zyklische Konsumgüter ","Aktien","25.943,61","0,03","25.943,61","744,00","34,87","Türkei","Istanbul Stock Exchange","TRY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Nichtzyklische Konsumgüter","Aktien","24.984,33","0,03","24.984,33","7.000,00","3,57","China","Shenzhen Stock Exchange","CNY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","23.913,47","0,03","23.913,47","18.716,00","127,77","Vereinigtes Königreich","-","GBP"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Zyklische Konsumgüter ","Aktien","23.653,42","0,03","23.653,42","2.700,00","8,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","22.465,18","0,03","22.465,18","360.903.096,00","0,01","Indonesien","-","IDR"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","22.458,45","0,03","22.458,45","21.000,00","1,07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Nichtzyklische Konsumgüter","Aktien","20.132,79","0,02","20.132,79","2.700,00","7,46","China","Shanghai Stock Exchange","CNY"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","20.012,97","0,02","20.012,97","103.631,00","19,31","Brasilien","-","BRL"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Zyklische Konsumgüter ","Aktien","18.967,54","0,02","18.967,54","2.900,00","6,54","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Zyklische Konsumgüter ","Aktien","18.575,22","0,02","18.575,22","5.100,00","3,64","China","Shanghai Stock Exchange","CNY"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","18.290,96","0,02","18.290,96","1.520.642,00","1,20","Indien","-","INR"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","17.724,87","0,02","17.724,87","28.850,00","0,61","China","Shenzhen Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gesundheitsversorgung","Aktien","17.635,46","0,02","17.635,46","1.900,00","9,28","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Nichtzyklische Konsumgüter","Aktien","17.235,01","0,02","17.235,01","1.500,00","11,49","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrie","Aktien","16.971,22","0,02","16.971,22","16.000,00","1,06","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gesundheitsversorgung","Aktien","16.415,79","0,02","16.415,79","1.900,00","8,64","China","Shenzhen Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aktien","15.766,87","0,02","15.766,87","19.140,00","0,82","China","Shanghai Stock Exchange","CNY"
"EAST","EASTERN CO.","Nichtzyklische Konsumgüter","Aktien","15.588,91","0,02","15.588,91","28.735,00","0,54","Ägypten","Egyptian Exchange","EGP"
"601021","SPRING AIRLINES LTD A","Industrie","Aktien","15.125,46","0,02","15.125,46","1.900,00","7,96","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aktien","15.069,26","0,02","15.069,26","78.700,00","0,19","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Zyklische Konsumgüter ","Aktien","14.646,77","0,02","14.646,77","6.600,00","2,22","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","14.635,47","0,02","14.635,47","13.478,00","108,58","Europäische Union","-","EUR"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Nichtzyklische Konsumgüter","Aktien","14.588,08","0,02","14.588,08","1.500,00","9,73","China","Shanghai Stock Exchange","CNY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","14.004,12","0,02","14.004,12","19.099.518,00","0,07","Korea","-","KRW"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aktien","13.677,14","0,02","13.677,14","24.884,00","0,55","China","Shanghai Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Gesundheitsversorgung","Aktien","13.617,47","0,02","13.617,47","1.400,00","9,73","China","Shenzhen Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","13.346,79","0,02","13.346,79","2.900,00","4,60","China","Shenzhen Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Nichtzyklische Konsumgüter","Aktien","13.036,98","0,02","13.036,98","9.100,00","1,43","China","Shenzhen Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Zyklische Konsumgüter ","Aktien","12.538,86","0,02","12.538,86","1.600,00","7,84","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Zyklische Konsumgüter ","Aktien","12.273,83","0,02","12.273,83","900,00","13,64","China","Shenzhen Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Nichtzyklische Konsumgüter","Aktien","12.271,73","0,02","12.271,73","1.940,00","6,33","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Zyklische Konsumgüter ","Aktien","11.971,32","0,01","11.971,32","10.200,00","1,17","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Zyklische Konsumgüter ","Aktien","11.509,02","0,01","11.509,02","200,00","57,55","China","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Nichtzyklische Konsumgüter","Aktien","11.502,37","0,01","11.502,37","866,00","13,28","China","Shanghai Stock Exchange","CNY"
